Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,188,,,,
2,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),2,1,185,,,,
3,up,The Piano Guys,A Thousand Years,3,1,189,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,2,174,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,3,188,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,4,171,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,189,,,,
8,up,Maksim,Croatian Rhapsody,8,5,69,,,,
9,down,The Piano Guys,Titanium / Pavane,7,5,187,,,,
10,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,11,8,182,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,7,181,,,,
12,up,Westlife,You Raise Me Up,13,6,184,,,,
13,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,9,78,,,,
14,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,189,,,,
15,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),16,10,173,,,,
16,down,Thomas Bergersen,Empire of Angels,15,9,172,,,,
17,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,11,177,,,,
18,up,Thomas Bergersen,Final Frontier,58,13,187,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,15,181,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,18,11,183,,,,
21,up,久石 譲,人生のメリーゴーランド,50,9,135,,,,
22,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,19,3,189,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,16,182,,,,
24,down,The Piano Guys,Without You,23,15,180,,,,
25,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",33,25,177,,,,
26,down,Andrea Bocelli,If Only,24,13,177,,,,
27,down,Maksim,Flight of the Bumble-bee,26,15,69,,,,
28,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,1,188,,,,
29,up,Susan Boyle,Amazing Grace,44,14,183,,,,
30,down,Sarah McLachlan,Angel,28,22,181,,,,
31,down,The Piano Guys,Rolling in the Deep,29,22,187,,,,
32,down,孫穎,蕭邦: A小調圓舞曲,30,2,117,,,,
33,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,56,16,176,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,14,186,,,,
35,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,22,2,180,,,,
36,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),34,10,108,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,25,174,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,185,,,,
39,down,Il Divo,Amazing Grace,36,27,111,,,,
40,down,The Piano Guys,Jurassic Park Theme,37,28,169,,,,
41,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),62,19,181,,,,
42,down,Cicada,Lake's End,38,28,153,,,,
43,-,Randy Mayfield,La Donna e Mobile,-,43,1,,,,
44,-,Thomas Shell,Water Level Theme,-,44,1,,,,
45,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,39,24,146,,,,
46,down,坂本龍一,Merry Christmas Mr. Lawrence,25,3,17,,,,
47,down,The Piano Guys,Peponi (Paradise),41,36,135,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,11,81,,,,
49,down,The Piano Guys,Just the Way You Are,47,16,183,,,,
50,down,Jonas Kvarnström,Fly (Intouchables),48,37,119,,,,
51,down,Martin Hurkens,You Raise Me Up,31,1,184,,,,
52,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",63,16,65,,,,
53,-,설요은,Paganini Violin Concerto No.2 Mvt 3 Rondo A La Clochette La Campanella,-,53,1,,,,
54,down,Seymour Rubinstein,Por Una Cabeza,49,21,44,,,,
55,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,52,26,167,,,,
56,down,Cicada,Drowning in the Fog of Yours,53,42,33,,,,
57,down,Cicada,Pieces,54,46,25,,,,
58,up,Maksim,Exodus,72,37,16,,,,
59,-,Vladimir Horowitz,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro Di molto e con Brio",-,59,1,,,,
60,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",57,34,170,,,,
61,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): I. Allegro con spirito,-,49,14,,,,
62,-,Vox Angeli,Moonlight Shadow,-,40,10,,,,
63,-,Herbert von Karajan & Philharmonia Orchestra,"Les contes d'Hoffmann, Act III: Barcarolle (Instrumental Version)",-,63,1,,,,
64,-,久石 譲,Innocent (from 'Castle in the Sky'),-,27,18,,,,
65,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,56,2,,,,
66,down,Cicada,Sunshine Smile,60,52,25,,,,
67,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,67,1,,,,
68,-,André Rieu & Johann Strauss Orchestra,"Adieu, Little Captain of My Heart",-,68,1,,,,
69,-,Wyatt Anderson,"降D大調小狗圓舞曲, Op. 64, No. 1",-,69,1,,,,
70,-,劉孟捷,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Andante)",-,70,1,,,,
71,-,Michael Yezerski,Suspicion,-,71,1,,,,
72,-,Joel Spiegelman,Goldberg Variations BWV 988: No. 13-15,-,72,1,,,,
73,-,"Elīna Garanča, Vienna Philharmonic & Christian Thielemann","Wesendonck-Lieder, WWV 91 (Orch. Mottl): V. Träume (Live from Salzburg)",-,73,1,,,,
74,-,Ivan Moravec,"Nocturne for Piano No. 3 in B Major, Op. 9/3, CT 110",-,74,1,,,,
75,-,Bel Canto Company & Welborn Young,Requiem for the Living: IV. Sanctus,-,75,1,,,,
76,-,John-Henry Crawford & Victor Santiago Asuncion,"Preghiera (After Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto - Più animato - Tempo I) [Arr. for Cello and Piano by Fritz Kreisler & Shelbie Rassler]",-,76,1,,,,
77,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),61,42,30,,,,
78,-,Attacca Quartet,Plan & Elevation: V. The Beech Tree,-,78,1,,,,
79,-,Arthur Rubinstein,Mazurka No 41 In C Sharp Minor Opus 63 No 3,-,79,1,,,,
80,down,The Piano Guys,Love Story,65,25,39,,,,
81,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",66,60,8,,,,
82,down,Cicada,Breakaway,71,53,17,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,62,4,,,,
