Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,22,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,22,,,,
3,up,Martin Hurkens,You Raise Me Up,3,1,22,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,22,,,,
5,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,20,3,22,,,,
6,up,The Piano Guys,Titanium / Pavane,6,5,22,,,,
7,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),83,1,22,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,22,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,2,22,,,,
10,down,The Piano Guys,What Makes You Beautiful,7,3,22,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,4,22,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,28,1,22,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,4,21,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,22,,,,
15,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,15,13,22,,,,
16,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),14,10,22,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,13,22,,,,
18,down,Andrea Bocelli,Besame mucho,9,6,22,,,,
19,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,16,8,22,,,,
20,down,The Piano Guys,Fight Song / Amazing Grace,19,15,20,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,14,22,,,,
22,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,18,16,20,,,,
23,up,Westlife,You Raise Me Up,30,6,21,,,,
24,-,David Foster,Eternity,-,24,1,,,,
25,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",22,10,22,,,,
26,down,Thomas Bergersen,Final Frontier,21,13,22,,,,
27,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",23,16,22,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,66,3,22,,,,
29,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),24,19,8,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,25,21,,,,
31,down,The Piano Guys,Kung Fu Piano: Cello Ascends,29,20,22,,,,
32,up,The Piano Guys,Twinkle Lullaby,41,21,19,,,,
33,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,11,19,,,,
34,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,43,11,22,,,,
35,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),73,3,22,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,7,22,,,,
37,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",88,22,22,,,,
38,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),27,23,6,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,45,16,21,,,,
40,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",-,40,1,,,,
41,down,The Piano Guys,A Sky Full of Stars,39,35,20,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,22,,,,
43,down,Andrea Bocelli,If Only,42,13,19,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,15,22,,,,
45,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,36,23,22,,,,
46,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,24,22,,,,
47,down,Thomas Bergersen,Empire of Angels,35,9,20,,,,
48,-,Alessandro Stradella Consort & Estevan Velardi,"Giuditta, R.500.9, Pt. 2: XVII. Aria. Dormi, o fulmine di guerra",-,48,1,,,,
49,-,Georges Delerue,Camille,-,49,1,,,,
50,-,布倫德爾 & Walter Klien (Primary),"Sonata for two Pianos in D Major, K.448: II. Andante",-,50,1,,,,
51,-,Seong-Jin Cho,"Piano Sonata No. 3 in B-Flat Major, K. 281: 1. Allegro",-,51,1,,,,
52,down,The Piano Guys,Just the Way You Are,25,16,22,,,,
53,down,Susan Boyle,Amazing Grace,46,14,21,,,,
54,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,64,2,17,,,,
55,down,The Piano Guys,Rolling in the Deep,48,22,22,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,14,22,,,,
57,up,Andrea Bocelli,Canto della terra,59,41,22,,,,
58,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",63,25,22,,,,
59,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",80,16,8,,,,
60,-,The Piano Guys,The Cello Song,-,6,19,,,,
61,-,The London Haydn Quartet,"String Quartet in E-Flat Major, ""The Joke"", Op. 33 No. 2: I. Allegro moderato",-,61,1,,,,
62,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",51,31,22,,,,
63,down,Sarah McLachlan,Angel,52,22,21,,,,
64,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),53,32,22,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",54,32,21,,,,
66,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,55,16,21,,,,
67,-,Tsai Keng-Ming & Pro Arte Orchestra Taiwan,Child in the Wind (Live),-,67,1,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",58,34,21,,,,
69,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,67,52,5,,,,
70,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,34,22,,,,
71,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,71,1,,,,
72,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,72,1,,,,
73,-,Mei-Ching Huang & Pro Arte Orchestra Taiwan,Violin Concerto No. 1 in D Major: III. Finale. Allegro (Live),-,73,1,,,,
74,-,Joe Hisaishi,Kiki's Delivery Service For Orchestra (2014 Version),-,74,1,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",47,27,20,,,,
76,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),57,19,21,,,,
77,-,Pro Arte Orchestra Taiwan,Memories (Live),-,77,1,,,,
78,-,Joe Hisaishi,"'The Wind Rises' Suite No. 2 For Balalaika, Bayan, Guitar and Small Orchestra - A Journey (A Kingdom of Dreams)",-,78,1,,,,
79,-,The Piano Guys,Without You,-,15,20,,,,
80,-,倫敦交響樂團,"Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,80,1,,,,
81,-,Joe Hisaishi,"'The Wind Rises' Suite No. 2 For Balalaika, Bayan, Guitar and Small Orchestra - The Falcon Project - The Falcon",-,81,1,,,,
82,-,金聖響 / シエナ・ウインド・オーケストラ,1941 マーチ,-,82,1,,,,
83,-,Joe Hisaishi,"'The Wind Rises' Suite No. 2 For Balalaika, Bayan, Guitar and Small Orchestra - A Journey (Dream of Flight) - Nahoko [The Encounter]",-,83,1,,,,
84,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",-,84,1,,,,
85,-,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,-,85,1,,,,
86,up,2CELLOS,Despacito,86,60,5,,,,
87,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,87,1,,,,
88,-,"Cincinnati Pops Orchestra, Erich Kunzel & Members of Cincinnati May Festival Chorus",Star Wars: Episode III: The Revenge of the Sith - Battle of the Heroes,-,88,1,,,,
89,-,Cincinnati Pops Orchestra & Erich Kunzel,Star Wars: Episode VI - Return of the Jedi: Luke and Leia,-,89,1,,,,
90,-,Thomas Enhco & Vassilena Serafimova,Sonata for two pianos in D Major K.448 - Transcribed for piano and marimba: II. Andante,-,90,1,,,,
91,-,Cincinnati Pops Orchestra & Erich Kunzel,Star Wars: Episode IV - A New Hope: Cantina Band,-,91,1,,,,
92,-,The London Haydn Quartet,"String Quartet in E-Flat Major, ""The Joke"", Op. 33 No. 2: IV. Presto",-,92,1,,,,
93,-,"Hungarian State Opera Orchestra, László Polgár & János KOVÁCS","Le nozze di Figaro, K. 492, Act 1: ""Non piú andrai""",-,93,1,,,,
94,down,久石 譲,人生のメリーゴーランド,65,9,5,,,,
95,down,The Piano Guys,"O Come, O Come, Emmanuel",60,48,21,,,,
96,down,Super Vocal,你的色彩,31,31,2,,,,
97,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,3,,,,
98,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,95,1,,,,
99,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),90,40,22,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",61,35,21,,,,
