Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,4,1,65,,,,
2,down,The Piano Guys,A Thousand Years,1,1,65,,,,
3,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,65,,,,
4,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,65,,,,
5,up,The Piano Guys,Let It Go (Live),6,3,45,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,65,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,65,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,65,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,2,62,,,,
10,up,The Piano Guys,Titanium / Pavane,12,5,64,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,14,1,65,,,,
12,down,Andrea Bocelli,Besame mucho,10,6,65,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,4,65,,,,
14,up,The Piano Guys,What Makes You Beautiful,19,3,65,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,63,,,,
16,up,久石 譲,人生のメリーゴーランド,18,9,30,,,,
17,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,16,3,65,,,,
18,down,孫穎,蕭邦: A小調圓舞曲,2,2,3,,,,
19,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,29,13,65,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,62,,,,
21,up,The Piano Guys,The Cello Song,21,6,57,,,,
22,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",23,10,65,,,,
23,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,65,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,65,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,65,,,,
26,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,61,,,,
27,down,Westlife,You Raise Me Up,26,6,63,,,,
28,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,62,,,,
29,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),35,1,62,,,,
30,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),31,19,51,,,,
31,up,史昊堃,卡農,32,18,5,,,,
32,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",55,32,61,,,,
33,down,Thomas Bergersen,Final Frontier,30,13,64,,,,
34,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",65,34,59,,,,
35,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",66,35,60,,,,
36,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",67,36,59,,,,
37,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,27,2,60,,,,
38,up,The Piano Guys,Just the Way You Are,40,16,64,,,,
39,down,The Piano Guys,Kung Fu Piano: Cello Ascends,34,20,63,,,,
40,down,Ludovico Einaudi,Una Mattina,37,20,22,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,11,61,,,,
42,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,33,16,61,,,,
43,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),44,23,49,,,,
44,down,The Piano Guys,Twinkle Lullaby,39,21,61,,,,
45,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,41,23,65,,,,
46,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",42,22,65,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,24,65,,,,
48,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,59,,,,
49,up,The Piano Guys,Peponi (Paradise),78,36,57,,,,
50,down,The Piano Guys,Without You,45,15,59,,,,
51,down,Andrea Bocelli,If Only,47,13,61,,,,
52,down,Thomas Bergersen,Empire of Angels,48,9,58,,,,
53,down,Susan Boyle,Amazing Grace,51,14,63,,,,
54,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,65,,,,
55,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,75,26,54,,,,
56,down,The Piano Guys,Rolling in the Deep,53,22,64,,,,
57,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,31,65,,,,
58,down,Cicada,Lake's End,50,28,48,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,34,64,,,,
60,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,14,64,,,,
61,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),59,32,65,,,,
62,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,81,24,34,,,,
63,down,Ludovico Einaudi,Nuvole bianche,58,23,33,,,,
64,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,60,16,60,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,7,63,,,,
66,up,Il Divo,Amazing Grace,73,27,25,,,,
67,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",63,29,62,,,,
68,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),64,40,60,,,,
69,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",68,25,63,,,,
70,down,Andrea Bocelli,Canto della terra,69,41,63,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,27,62,,,,
72,up,The Piano Guys,"O Come, O Come, Emmanuel",72,48,60,,,,
73,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,25,61,,,,
74,up,The Piano Guys,Jurassic Park Theme,76,28,60,,,,
75,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",77,49,52,,,,
76,up,Jonas Kvarnström,Fly (Intouchables),79,37,59,,,,
77,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",52,16,23,,,,
78,down,John Dreamer,Rise - Epic Music,49,13,21,,,,
79,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",80,40,37,,,,
80,up,Andrea Bocelli,La voce del silenzio,83,46,46,,,,
81,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,11,32,,,,
82,-,The Piano Guys,Fight Song / Amazing Grace,-,15,53,,,,
83,-,The Piano Guys,All of Me,-,50,3,,,,
84,-,Sarah McLachlan,Angel,-,22,61,,,,
85,up,Cicada,Drowning in the Fog of Yours,97,42,7,,,,
86,up,Seymour Rubinstein,Por Una Cabeza,100,21,13,,,,
87,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,21,,,,
88,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,29,,,,
89,-,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),-,19,62,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,61,,,,
91,-,Vox Angeli,Moonlight Shadow,-,40,2,,,,
92,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,19,,,,
93,-,Tzvi Erez,"Das Wohltemperierte Klavier, Book 1: Fugue in E Minor, BWV 855",-,93,1,,,,
94,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,42,,,,
95,-,Paul Mauriat,Begin the Beguine,-,95,1,,,,
96,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,55,10,,,,
97,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,41,7,,,,
98,-,Cicada,Pieces,-,46,4,,,,
99,-,Jacob David,Snefri,-,99,1,,,,
100,-,Cicada,Sunshine Smile,-,52,4,,,,
