Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,11,,,,
2,up,Martin Hurkens,You Raise Me Up,3,1,11,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,11,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,11,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,11,,,,
6,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,7,3,11,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,2,1,11,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,11,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,11,,,,
10,up,The Piano Guys,What Makes You Beautiful,10,3,11,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,11,,,,
12,up,The Piano Guys,Titanium / Pavane,19,5,11,,,,
13,down,Andrea Bocelli,Besame mucho,12,6,11,,,,
14,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),21,1,11,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,4,11,,,,
16,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,16,13,11,,,,
17,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,4,11,,,,
18,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,13,11,,,,
19,up,The Piano Guys,The Cello Song,23,6,9,,,,
20,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,11,,,,
21,-,The Piano Guys,Let It Go (Live),-,3,5,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,11,,,,
23,down,Westlife,You Raise Me Up,22,6,10,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",24,16,11,,,,
25,up,Thomas Bergersen,Empire of Angels,30,9,9,,,,
26,up,Thomas Bergersen,Final Frontier,26,13,11,,,,
27,up,The Piano Guys,Kung Fu Piano: Cello Ascends,27,20,11,,,,
28,up,The Piano Guys,Twinkle Lullaby,29,21,8,,,,
29,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,31,23,11,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,22,11,,,,
31,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),34,10,11,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,38,11,11,,,,
33,up,The Piano Guys,Just the Way You Are,43,16,11,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,37,15,10,,,,
35,up,The Piano Guys,Without You,40,15,10,,,,
36,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,10,11,,,,
37,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",75,34,11,,,,
38,-,Octavia Harp Ensemble,Pachelbel's Canon In D,-,38,1,,,,
39,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Second Version with Clarinets)",-,39,1,,,,
40,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,79,2,6,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,11,,,,
42,up,The Piano Guys,Rolling in the Deep,46,22,11,,,,
43,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,20,11,,,,
44,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",48,31,11,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,11,7,,,,
46,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",59,25,10,,,,
47,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),51,32,11,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",52,32,10,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,14,11,,,,
50,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,54,16,10,,,,
51,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),55,40,11,,,,
52,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),56,19,10,,,,
53,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,35,16,9,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,34,11,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,15,11,,,,
56,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,18,8,11,,,,
57,up,The Piano Guys,"O Come, O Come, Emmanuel",70,48,10,,,,
58,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",61,25,11,,,,
59,down,The Piano Guys,A Sky Full of Stars,57,35,9,,,,
60,up,Andrea Bocelli,Canto della terra,63,41,11,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",64,36,10,,,,
62,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,11,11,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",66,35,10,,,,
64,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",65,29,11,,,,
65,up,The Piano Guys,Jurassic Park Theme,67,28,11,,,,
66,up,The Piano Guys,Peponi (Paradise),68,36,11,,,,
67,down,Susan Boyle,Amazing Grace,42,14,11,,,,
68,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,1,,,,
69,down,Sarah McLachlan,Angel,45,22,11,,,,
70,-,Andrea Bocelli,If Only,-,13,8,,,,
71,down,Jonas Kvarnström,Fly (Intouchables),69,37,11,,,,
72,up,Cicada,Lake's End,73,28,9,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,27,11,,,,
74,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",78,49,11,,,,
75,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,25,16,10,,,,
76,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,39,6,,,,
77,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",72,30,7,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,7,11,,,,
79,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",80,16,6,,,,
80,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",47,34,10,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,81,1,,,,
82,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,8,,,,
83,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,34,1,,,,
84,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,2,,,,
85,-,楊雪霏,Romance No. 3,-,85,1,,,,
86,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,69,3,,,,
87,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,87,2,,,,
88,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: III. Finale. Allegro vivacissimo",-,88,1,,,,
89,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,89,1,,,,
90,up,Andrea Bocelli,La voce del silenzio,91,46,8,,,,
91,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: II. Canzonetta. Andante",-,91,1,,,,
92,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: I. Allegro moderato",-,92,1,,,,
93,-,Il Divo,Amazing Grace,-,27,7,,,,
94,-,"Simon Fuchs, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Oboe Concerto in D Major, RV 453: III. Allegro",-,94,1,,,,
95,-,The Piano Guys,Someone You Loved,-,83,1,,,,
96,-,Seymour Rubinstein,Por Una Cabeza,-,21,2,,,,
97,-,台北凡雅三重奏,Yu-Hsien Teng: Craving for the Spring Wind (Arr. by I-Uen Wang),-,97,1,,,,
98,-,"Simon Fuchs, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Oboe Concerto in D Major, RV 453: II. Largo",-,98,1,,,,
99,-,Vladimir Horowitz,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": III. Allegro, Ma Non Troppo - Presto",-,99,1,,,,
100,-,"Simon Fuchs, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Oboe Concerto in D Major, RV 453: I. Allegro",-,100,1,,,,
