Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,184,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,6,1,183,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,2,170,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,183,,,,
5,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),11,1,180,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,166,,,,
7,down,Martin Hurkens,You Raise Me Up,4,1,180,,,,
8,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,2,184,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,3,180,,,,
10,down,The Piano Guys,The Cello Song,9,6,173,,,,
11,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,10,8,177,,,,
12,up,Westlife,You Raise Me Up,12,6,179,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,9,73,,,,
14,up,Thomas Bergersen,Empire of Angels,17,9,167,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,3,184,,,,
16,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,11,172,,,,
17,up,Thomas Bergersen,Final Frontier,19,13,182,,,,
18,up,John Dreamer,Rise - Epic Music,22,13,120,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,20,11,178,,,,
20,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,21,3,184,,,,
21,-,The Piano Guys,Titanium / Pavane,-,5,182,,,,
22,up,The Piano Guys,Without You,23,15,175,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,1,183,,,,
24,down,坂本龍一,Merry Christmas Mr. Lawrence,13,3,13,,,,
25,up,Andrea Bocelli,If Only,25,13,172,,,,
26,down,Joe Hisaishi,Summer (from 'Kikujiro'),24,6,65,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,7,176,,,,
28,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,32,16,173,,,,
29,-,Maksim,Flight of the Bumble-bee,-,15,64,,,,
30,down,Susan Boyle,Amazing Grace,28,14,178,,,,
31,down,Sarah McLachlan,Angel,29,22,176,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,55,16,177,,,,
33,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,15,176,,,,
34,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),33,10,103,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,14,181,,,,
36,down,The Piano Guys,Rolling in the Deep,27,22,182,,,,
37,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),35,19,176,,,,
38,up,久石 譲,人生のメリーゴーランド,62,9,131,,,,
39,down,孫穎,蕭邦: A小調圓舞曲,31,2,112,,,,
40,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,25,169,,,,
41,down,The Piano Guys,Jurassic Park Theme,40,28,164,,,,
42,up,The Piano Guys,Peponi (Paradise),45,36,131,,,,
43,-,Katya Kramer-Lapin,"14 Romances, Op. 34: No. 14, Vocalise (Arr. for Piano by Vyacheslav Gryaznov)",-,43,1,,,,
44,down,Il Divo,Amazing Grace,41,27,106,,,,
45,down,Cicada,Lake's End,42,28,148,,,,
46,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,43,24,141,,,,
47,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",84,25,172,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,11,76,,,,
49,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio (Live At Accademia di Santa Cecilia, Rome / 2001)",-,49,1,,,,
50,-,Alban Berg Quartett,"String Quartet No. 17 in B-Flat Major, K. V458, “Hunt”: IV. Allegro Assai",-,50,1,,,,
51,-,Karl Böhm & Vienna Philharmonic,"Symphony No. 38 in D, K. 504 - ""Prague"": I. Adagio - Allegro",-,51,1,,,,
52,down,The Piano Guys,Just the Way You Are,46,16,178,,,,
53,-,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,53,1,,,,
54,down,Jonas Kvarnström,Fly (Intouchables),47,37,114,,,,
55,down,Seymour Rubinstein,Por Una Cabeza,38,21,39,,,,
56,-,Alban Berg Quartett,"String Quartet No. 17 in B-Flat Major, K. V458, “Hunt”: III. Adagio",-,56,1,,,,
57,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace (Live At Accademia di Santa Cecilia, Rome / 2001)",-,57,1,,,,
58,-,Karl Böhm & Vienna Philharmonic,"Symphony No. 38 in D, K. 504 - ""Prague"": III. Finale (Presto)",-,58,1,,,,
59,down,Charles Leclerc,MIA23 (1:2),2,2,2,,,,
60,-,Karl Böhm & Vienna Philharmonic,"Symphony No. 38 in D, K. 504 - ""Prague"": II. Andante",-,60,1,,,,
61,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando (Live At Accademia di Santa Cecilia, Rome / 2001)",-,61,1,,,,
62,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 4, Mazeppa (Presto)",-,62,1,,,,
63,-,Alban Berg Quartett,"String Quartet No. 17 in B-Flat Major, K. V458, “Hunt”: II. Menuetto Moderato",-,63,1,,,,
64,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 8 in F Major, Op. 93: III. Tempo di menuetto (Live At Accademia di Santa Cecilia, Rome / 2001)",-,64,1,,,,
65,-,アルバン・ベルク四重奏団,モーツァルト:弦楽四重奏曲第17番「狩」より 第1楽章,-,65,1,,,,
66,-,Sona Shaboyan,"Piano Sonata No. 2 in B-Flat Minor, Op. 36: I. Allegro agitato",-,66,1,,,,
67,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Coppelia, Ballet Suite: Slav Theme and Variations",-,67,1,,,,
68,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",52,16,62,,,,
69,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 2 in E Minor - Allegretto Scherzando",-,69,1,,,,
70,-,"Camerata Cassovia, Hae-Won Chang & Robert Stankovsky","Piano Concerto No. 7 in F Major, Hob XVIII:7: III. Presto",-,70,1,,,,
71,-,Tony Ann,RAIN,-,71,1,,,,
72,-,"Camerata Cassovia, Hae-Won Chang & Robert Stankovsky","Piano Concerto No. 7 in F Major, Hob XVIII:7: II. Andante",-,72,1,,,,
73,-,"Camerata Cassovia, Hae-Won Chang & Robert Stankovsky","Piano Concerto No. 7 in F Major, Hob XVIII:7: I. Allegro moderato",-,73,1,,,,
74,-,Maksim,Croatian Rhapsody,-,5,64,,,,
75,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,168,,,,
76,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,39,2,175,,,,
77,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,41,22,,,,
78,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,162,,,,
79,down,Paul Potts,Turandot: Nessun Dorma,59,58,11,,,,
80,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,22,,,,
81,-,2CELLOS,Moon River,-,58,9,,,,
82,-,Goetz Oestlind,"Like a Fairy Tale (Arr. For Piano & Strings, Dubbing Version)",-,77,2,,,,
83,down,Cicada,Drowning in the Fog of Yours,51,42,28,,,,
84,down,Cicada,Pieces,60,46,20,,,,
85,down,Cicada,Sunshine Smile,61,52,20,,,,
86,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),82,42,25,,,,
87,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",80,34,165,,,,
88,up,The Piano Guys,Love Story,99,25,34,,,,
89,-,Edward Higginbottom & Holly Teague,"Les Indes galantes, RCT 44: Forêts paisibles (Arr. for Organ and Soprano by Edward Higginbottom)",-,89,1,,,,
90,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,54,15,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": IV. Rondo (Allegro)",-,91,1,,,,
92,-,Simeon Walker,Seasons (Solo Piano Version),-,92,1,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,93,1,,,,
94,-,Cicada,Breakaway,-,53,13,,,,
95,-,2CELLOS,Despacito,-,60,21,,,,
96,-,Cicada,Fading Affection,-,59,7,,,,
97,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,16,166,,,,
98,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": III. Menuetto (Allegretto)",-,98,1,,,,
99,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Douglas Tang",Silent Night (Arr. Stephen Cleobury),-,99,1,,,,
100,-,Alban Berg Quartett,"String Quartet No. 15 in D Minor, K. 421: IV. Allegretto Ma Non Troppo",-,100,1,,,,
