Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,176,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,175,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,172,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,162,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,175,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,158,,,,
7,up,The Piano Guys,The Cello Song,50,6,165,,,,
8,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,9,8,169,,,,
9,down,The Piano Guys,Titanium / Pavane,8,5,175,,,,
10,up,Westlife,You Raise Me Up,10,6,171,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,9,65,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,172,,,,
13,up,Joe Hisaishi,Summer (from 'Kikujiro'),45,6,57,,,,
14,down,Thomas Bergersen,Empire of Angels,12,9,159,,,,
15,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,10,95,,,,
16,down,Thomas Bergersen,Final Frontier,13,13,174,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,14,11,171,,,,
18,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,15,3,176,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,7,168,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,16,16,169,,,,
21,down,Susan Boyle,Amazing Grace,20,14,170,,,,
22,down,The Piano Guys,Without You,17,15,167,,,,
23,up,久石 譲,人生のメリーゴーランド,28,9,123,,,,
24,down,Andrea Bocelli,If Only,18,13,164,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,15,168,,,,
26,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,1,176,,,,
27,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",30,25,164,,,,
28,down,Sarah McLachlan,Angel,23,22,168,,,,
29,down,The Piano Guys,Rolling in the Deep,24,22,174,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,2,176,,,,
31,down,孫穎,蕭邦: A小調圓舞曲,26,2,106,,,,
32,up,Maksim,Croatian Rhapsody,66,5,57,,,,
33,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,27,16,165,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,14,173,,,,
35,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),35,19,168,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,25,161,,,,
37,down,The Piano Guys,Jurassic Park Theme,33,28,156,,,,
38,up,Il Divo,Amazing Grace,68,27,98,,,,
39,down,Cicada,Lake's End,36,28,140,,,,
40,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,37,24,133,,,,
41,-,Maksim,Flight of the Bumble-bee,-,15,57,,,,
42,down,The Piano Guys,Peponi (Paradise),39,36,123,,,,
43,down,The Piano Guys,Love Story,31,25,29,,,,
44,-,The City of Prague Philharmonic Chorus & The City of Prague Philharmonic Orchestra,"Drink Up, Me Hearties (from ""Pirates Of The Caribbean: At World's End"")",-,44,1,,,,
45,-,Liana Pailodze Harron,Notturno,-,45,1,,,,
46,down,The Piano Guys,Just the Way You Are,41,16,170,,,,
47,down,Jonas Kvarnström,Fly (Intouchables),44,37,106,,,,
48,down,Seymour Rubinstein,Por Una Cabeza,46,21,31,,,,
49,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",53,16,54,,,,
50,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,47,26,155,,,,
51,down,Cicada,Drowning in the Fog of Yours,48,42,20,,,,
52,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),11,10,163,,,,
53,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),69,3,176,,,,
54,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,11,166,,,,
55,up,Cicada,Pieces,56,46,13,,,,
56,up,Cicada,Sunshine Smile,58,52,13,,,,
57,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,62,2,168,,,,
58,-,Lang Lang,"A Whole New World (From ""Aladdin"")",-,58,1,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,11,69,,,,
60,-,"Lang Lang, Miloš Karadaglić, Royal Philharmonic Orchestra & Robert Ziegler","Remember Me (From ""Coco"")",-,60,1,,,,
61,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),73,42,18,,,,
62,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",64,34,158,,,,
63,up,Cicada,Breakaway,65,53,9,,,,
64,down,The Piano Guys,Let It Go,51,30,17,,,,
65,down,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",40,40,8,,,,
66,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,23,,,,
67,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,16,165,,,,
68,-,"Secret Garden, Kristiansand Symphony Orchestra & Trond Husebø",Celebration (Live),-,68,1,,,,
69,-,Max Richter,Fragment,-,69,1,,,,
70,-,Robert Een & Big Joe,View from the Pool,-,70,1,,,,
71,-,David Hicken,Elegy for Our Times,-,71,1,,,,
72,-,"Gabor Tarkovi, Aalborg Symphony Orchestra & Giordano Bellincampi",Concerto Grosso for 4 Soloists & Orchestra: IV. —,-,72,1,,,,
73,-,Kokyo Active NEETs,Faith Is for the Transient People,-,73,1,,,,
74,-,David Hicken,No Words,-,74,1,,,,
75,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E Flat Major H. 7e No. 1: II. Andante",-,75,1,,,,
76,-,"Jesper Busk Sørensen, Aalborg Symphony Orchestra & Giordano Bellincampi",Concerto Grosso for 4 Soloists & Orchestra: III. —,-,76,1,,,,
77,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E Flat Major H. 7e No. 1: I. Allegro",-,77,1,,,,
78,-,"Stefan Dohr, Aalborg Symphony Orchestra & Giordano Bellincampi",Concerto Grosso for 4 Soloists & Orchestra: II. —,-,78,1,,,,
79,-,David Hicken,Reminisce,-,79,1,,,,
80,-,Ettore Causa & Ulrich Stærk,"Allegro appasionato, Op. 43 (Arranged by Ettore Causa)",-,80,1,,,,
81,-,"Jens Bjorn-Larsen, Aalborg Symphony Orchestra & Giordano Bellincampi",Concerto Grosso for 4 Soloists & Orchestra: I. —,-,81,1,,,,
82,-,David Hicken,Waltz for Kanchana,-,82,1,,,,
83,-,David Hicken,My Only Regret,-,83,1,,,,
84,-,Sofiane Pamart,ASIA,-,84,1,,,,
85,-,Ignaz Friedman,"Toccata and Fugue in D Minor, BWV 565: Fugue",-,85,1,,,,
86,-,Ignaz Friedman,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,86,1,,,,
87,-,柏林愛樂樂團 & 哈農庫特,"Symphony No. 4 in D Minor, Op. 120: III. Scherzo - Lebhaft",-,87,1,,,,
88,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,70,5,,,,
89,down,久石 譲,Innocent (from 'Castle in the Sky'),70,27,17,,,,
90,down,Cicada,Fading Affection,67,59,5,,,,
