Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,1,1,73,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,73,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,73,,,,
4,up,The Piano Guys,A Thousand Years,4,1,73,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,73,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,73,,,,
7,down,The Piano Guys,Let It Go (Live),6,3,53,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,73,,,,
9,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,73,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,73,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,70,,,,
12,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),19,1,70,,,,
13,down,Andrea Bocelli,Besame mucho,12,6,73,,,,
14,down,The Piano Guys,Titanium / Pavane,13,5,72,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,17,4,73,,,,
16,down,The Piano Guys,What Makes You Beautiful,14,3,73,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,71,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,4,70,,,,
19,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",22,10,73,,,,
20,up,The Piano Guys,The Cello Song,20,6,64,,,,
21,down,久石 譲,人生のメリーゴーランド,16,9,38,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,73,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,14,73,,,,
24,up,The Piano Guys,Fight Song / Amazing Grace,29,15,61,,,,
25,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,69,,,,
26,down,孫穎,蕭邦: A小調圓舞曲,24,2,11,,,,
27,up,史昊堃,卡農,27,18,13,,,,
28,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,72,8,69,,,,
29,down,Westlife,You Raise Me Up,26,6,70,,,,
30,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,73,,,,
31,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,67,,,,
32,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),30,19,59,,,,
33,up,Thomas Bergersen,Final Frontier,34,13,71,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,73,,,,
35,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,33,23,73,,,,
36,up,Ludovico Einaudi,Una Mattina,56,20,30,,,,
37,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,43,16,69,,,,
38,down,The Piano Guys,Kung Fu Piano: Cello Ascends,36,20,71,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,69,,,,
40,down,The Piano Guys,Twinkle Lullaby,38,21,69,,,,
41,down,Thomas Bergersen,Empire of Angels,31,9,66,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",51,32,69,,,,
43,-,Antonija Pacek,Lullaby,-,43,1,,,,
44,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),40,23,57,,,,
45,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,24,73,,,,
46,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,42,2,68,,,,
47,down,The Piano Guys,Without You,46,15,67,,,,
48,-,"Vienna Symphony, Chorus of the Vienna State Opera, Karl Böhm, Teresa Stich-Randall, Ira Malaniuk, Waldemar Kmentt & Kurt Böhme","Requiem In D Minor, KV 626 : Lacrimosa",-,48,1,,,,
49,-,Tapiola Sinfonietta & Mario Venzago,"Symphony No. 2 in D Major, Op. 73: II. Adagio non troppo",-,49,1,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",61,34,67,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",62,35,68,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",64,36,67,,,,
53,down,Sarah McLachlan,Angel,47,22,68,,,,
54,down,The Piano Guys,Just the Way You Are,48,16,72,,,,
55,down,The Piano Guys,Rolling in the Deep,49,22,72,,,,
56,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,25,67,,,,
57,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",52,31,73,,,,
58,up,Ludovico Einaudi,Nuvole bianche,78,23,41,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,14,72,,,,
60,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,15,69,,,,
61,up,Andrea Bocelli,Canto della terra,67,41,71,,,,
62,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],74,34,72,,,,
63,down,The Piano Guys,A Sky Full of Stars,59,35,62,,,,
64,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,55,16,68,,,,
65,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),50,32,73,,,,
66,-,趙健,D大調卡農,-,27,2,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,7,71,,,,
68,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),58,19,70,,,,
69,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,40,67,,,,
70,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",66,34,62,,,,
71,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",88,25,71,,,,
72,down,The Piano Guys,"O Come, O Come, Emmanuel",68,48,68,,,,
73,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,70,26,61,,,,
74,down,The Piano Guys,Jurassic Park Theme,71,28,68,,,,
75,down,Cicada,Lake's End,73,28,56,,,,
76,up,The Piano Guys,Peponi (Paradise),91,36,65,,,,
77,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,77,1,,,,
78,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",65,30,50,,,,
79,-,"Vienna Symphony, Chorus of the Vienna State Opera, Karl Böhm, Teresa Stich-Randall, Ira Malaniuk, Waldemar Kmentt & Kurt Böhme","Requiem In D Minor, KV 626 : Dies irae",-,79,1,,,,
80,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",92,49,60,,,,
81,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",96,40,45,,,,
82,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),87,10,34,,,,
83,-,Slovak State Philharmonic Orchestra (Kosice) & Michael Dittrich,"Farewell, Polka schnell, Op. 211",-,83,1,,,,
84,-,Slovak State Philharmonic Orchestra (Kosice) & Michael Dittrich,"Matrosen-Polka (Schnell), Op. 52",-,84,1,,,,
85,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",75,22,73,,,,
86,-,Slovak State Philharmonic Orchestra (Kosice) & Michael Dittrich,"Die Galante, Polka Mazur, Op. 251",-,86,1,,,,
87,-,Slovak State Philharmonic Orchestra (Kosice) & Michael Dittrich,"Wiener Polka, Op. 13",-,87,1,,,,
88,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,77,11,69,,,,
89,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,27,70,,,,
90,up,Jonas Kvarnström,Fly (Intouchables),97,37,67,,,,
91,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,54,8,,,,
92,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",84,29,70,,,,
93,up,Andrea Bocelli,La voce del silenzio,98,46,54,,,,
94,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,39,39,3,,,,
95,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,1,,,,
96,-,2CELLOS,My Heart Will Go On,-,89,1,,,,
97,-,巴洛克獨奏家樂團,淚光閃閃,-,61,2,,,,
98,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,75,2,,,,
99,-,Susan Boyle,Auld Lang Syne,-,63,4,,,,
100,-,Marta Klimasara,Rebonds: B,-,100,1,,,,
