Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,152,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,152,,,,
3,down,Martin Hurkens,You Raise Me Up,1,1,151,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,152,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,152,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,152,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,151,,,,
8,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),8,1,148,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,138,,,,
10,up,The Piano Guys,Titanium / Pavane,11,5,151,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,150,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,149,,,,
13,down,Andrea Bocelli,Besame mucho,12,6,150,,,,
14,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,16,3,152,,,,
15,up,The Piano Guys,What Makes You Beautiful,15,3,151,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,135,,,,
17,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",18,11,69,,,,
18,up,The Piano Guys,The Cello Song,19,6,141,,,,
19,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",27,10,151,,,,
20,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,24,16,146,,,,
21,down,Maksim,Croatian Rhapsody,20,7,35,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,150,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,56,15,130,,,,
24,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,25,8,145,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,151,,,,
26,down,史昊堃,卡農,23,18,90,,,,
27,down,Westlife,You Raise Me Up,26,8,147,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",43,16,152,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,9,41,,,,
30,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,10,141,,,,
31,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,29,2,145,,,,
32,up,Maksim,Flight of the Bumble-bee,32,15,35,,,,
33,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,19,136,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,20,151,,,,
35,up,Thomas Bergersen,Empire of Angels,36,9,140,,,,
36,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,37,23,150,,,,
37,down,Ludovico Einaudi,Una Mattina,31,20,108,,,,
38,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,11,143,,,,
39,up,Thomas Bergersen,Final Frontier,39,13,150,,,,
40,up,The Piano Guys,Twinkle Lullaby,40,21,141,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,41,11,147,,,,
42,up,The Piano Guys,Kung Fu Piano: Cello Ascends,42,20,146,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,24,150,,,,
44,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),45,23,134,,,,
45,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",78,25,141,,,,
46,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,46,16,146,,,,
47,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),71,32,149,,,,
48,down,The Piano Guys,Without You,47,15,144,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,7,145,,,,
50,up,The Piano Guys,A Sky Full of Stars,84,35,134,,,,
51,-,Steve Gibbs,Patterns,-,51,1,,,,
52,-,Laurence Ipsum,Beginning Here,-,52,1,,,,
53,-,Emil Gilels,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: II. Largo appassionato",-,53,1,,,,
54,-,John McCabe,"Piano Sonata in D Major, XVI:4: I. Moderato",-,54,1,,,,
55,up,久石 譲,人生のメリーゴーランド,81,9,107,,,,
56,down,Andrea Bocelli,If Only,48,13,145,,,,
57,down,趙健,D大調卡農,49,27,80,,,,
58,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",50,22,143,,,,
59,down,John Dreamer,Rise - Epic Music,51,13,93,,,,
60,down,Susan Boyle,Amazing Grace,54,14,147,,,,
61,down,Ludovico Einaudi,Nuvole bianche,57,23,119,,,,
62,down,Sarah McLachlan,Angel,58,22,145,,,,
63,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,59,24,110,,,,
64,down,The Piano Guys,Rolling in the Deep,60,22,151,,,,
65,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",61,34,137,,,,
66,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",72,30,121,,,,
67,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,31,150,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,34,149,,,,
69,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),94,10,74,,,,
70,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,19,146,,,,
71,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,64,16,143,,,,
72,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,67,26,132,,,,
73,down,The Piano Guys,Just the Way You Are,68,16,147,,,,
74,down,The Piano Guys,Over the Rainbow / Simple Gifts,69,14,150,,,,
75,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),70,21,146,,,,
76,down,孫穎,蕭邦: A小調圓舞曲,53,2,86,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,27,142,,,,
78,down,Andrea Bocelli,Canto della terra,74,41,139,,,,
79,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",66,32,148,,,,
80,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",76,36,143,,,,
81,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",79,34,142,,,,
82,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",80,35,141,,,,
83,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),75,40,134,,,,
84,-,Ellie-May Robertson,Infinity,-,84,1,,,,
85,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,25,138,,,,
86,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",91,40,105,,,,
87,-,Geir Gudmundson,Lifeline,-,87,1,,,,
88,-,Thad Fiscella,Hope Remains (Piano),-,88,1,,,,
89,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,83,55,15,,,,
90,up,The Piano Guys,"O Come, O Come, Emmanuel",92,48,132,,,,
91,up,The Piano Guys,Michael Meets Mozart,95,55,14,,,,
92,down,The Piano Guys,Jurassic Park Theme,85,28,134,,,,
93,up,Cicada,Lake's End,96,28,120,,,,
94,-,The One World Ensemble,March of the Volunteers / 义勇军进行曲 (中国:中国国歌),-,90,2,,,,
95,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,89,8,13,,,,
96,-,The Piano Guys,Arwen's Vigil,-,48,8,,,,
97,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,85,5,,,,
98,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,58,13,,,,
99,down,Il Divo,Amazing Grace,82,27,76,,,,
100,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",97,49,103,,,,
