Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),2,1,221,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,224,,,,
3,up,The Piano Guys,A Thousand Years,3,1,225,,,,
4,up,Martin Hurkens,You Raise Me Up,5,1,215,,,,
5,up,The Piano Guys,What Makes You Beautiful,7,3,224,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,221,,,,
7,up,The Piano Guys,The Cello Song,10,6,213,,,,
8,up,Westlife,You Raise Me Up,14,6,220,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,114,,,,
10,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,10,141,,,,
11,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,11,213,,,,
12,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,20,3,220,,,,
13,up,Thomas Bergersen,Final Frontier,21,13,223,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,23,11,219,,,,
15,up,John Dreamer,Rise - Epic Music,25,13,154,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,26,16,217,,,,
17,up,The Piano Guys,Without You,27,15,216,,,,
18,up,Andrea Bocelli,If Only,28,13,208,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,202,,,,
20,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,204,,,,
21,up,Maksim,Flight of the Bumble-bee,30,15,104,,,,
22,up,Susan Boyle,Amazing Grace,31,14,218,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,1,224,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,15,214,,,,
25,-,Maksim,Croatian Rhapsody,-,5,103,,,,
26,up,Sarah McLachlan,Angel,36,22,215,,,,
27,-,Thomas Bergersen,Empire of Angels,-,9,204,,,,
28,up,The Piano Guys,Rolling in the Deep,37,22,223,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,14,222,,,,
30,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),40,19,211,,,,
31,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",41,25,213,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,25,208,,,,
33,up,Il Divo,Amazing Grace,53,27,146,,,,
34,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,100,,,,
35,up,The Piano Guys,Jurassic Park Theme,44,28,205,,,,
36,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",33,16,96,,,,
37,up,Cicada,Lake's End,45,28,185,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,4,202,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,11,115,,,,
40,up,The Piano Guys,Peponi (Paradise),48,36,171,,,,
41,up,The Piano Guys,Just the Way You Are,50,16,219,,,,
42,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: IV. Mambo",-,42,1,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,225,,,,
44,-,Olivier DeGrasse,Cinematique,-,44,1,,,,
45,-,瓦迪姆 · 夏莫維奇,"Four Impromptus, D. 935, Op. Posth. 142: No. 3 in B-Flat Major [Live]",-,45,1,,,,
46,up,Seymour Rubinstein,Por Una Cabeza,52,21,80,,,,
47,down,The Piano Guys,Titanium / Pavane,11,5,222,,,,
48,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,54,2,211,,,,
49,up,Jonas Kvarnström,Fly (Intouchables),55,37,155,,,,
50,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,12,8,216,,,,
51,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,3,224,,,,
52,-,Maurice Gendron & Jean Françaix,"3 Romances, Op. 94: No. 2, Einfach, innig (Version for Cello and Piano)",-,52,1,,,,
53,-,Luka Sulic & Czech Studio Orchestra,Phoenix,-,53,1,,,,
54,down,久石 譲,人生のメリーゴーランド,18,9,169,,,,
55,down,坂本龍一,Merry Christmas Mr. Lawrence,17,3,50,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,7,216,,,,
57,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,16,16,212,,,,
58,-,吉爾伯特 · 卡利許 & Jan De Gaetani,"Heidenröslein (""Sah ein Knab...""), song for voice & piano, D. 257 (Op. 3/3)",-,58,1,,,,
59,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,199,,,,
60,down,孫穎,蕭邦: A小調圓舞曲,24,2,153,,,,
61,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,58,8,38,,,,
62,down,Cicada,Drowning in the Fog of Yours,56,42,64,,,,
63,down,The Piano Guys,Love Story,38,25,67,,,,
64,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,29,24,180,,,,
65,up,Tony Ann,ICARUS,66,28,8,,,,
66,down,Cicada,Pieces,59,46,56,,,,
67,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),61,42,62,,,,
68,down,Cicada,Sunshine Smile,64,52,46,,,,
69,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",49,34,198,,,,
70,-,Cicada,Breakaway,-,53,31,,,,
71,-,Maksim,Exodus,-,37,37,,,,
72,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,158,,,,
73,-,久石 譲,Innocent (from 'Castle in the Sky'),-,27,25,,,,
74,-,Sarah Brightman,Time to Say Goodbye (Live),-,65,6,,,,
75,-,James Galway & John Georgiadis,Canon,-,68,8,,,,
76,-,Cuong Dao,Always with Me,-,76,1,,,,
77,-,"Yo-Yo Ma, Joel Fan, Joseph Gramley & Shane Shanahan","Desert Capriccio (Music from the Film ""Crouching Tiger, Hidden Dragon"")",-,77,1,,,,
78,-,Clark,Lambent Rag,-,78,1,,,,
79,-,迷迭香,紅燭,-,79,1,,,,
80,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro (Cadenza by Fritz Kreisler) [Live]",-,80,1,,,,
81,-,"Gil Shaham, Lawrence Foster & London Symphony Orchestra","Zigeunerweisen, Op. 20: Moderato - Lento - Un Peu Plus Lent - Allegro Molto Vivace",-,81,1,,,,
82,-,亞特蘭大交響樂團 & Yoel Levi,"Verklärte Nacht, Op. 4: Sehr ruhig",-,82,1,,,,
83,-,亞特蘭大交響樂團 & Yoel Levi,"Verklärte Nacht, Op. 4: Sehr breit und langsam",-,83,1,,,,
84,-,Cicada,Fading Affection,-,59,17,,,,
85,-,亞特蘭大交響樂團 & Yoel Levi,"Verklärte Nacht, Op. 4: Schwer betont",-,85,1,,,,
86,-,"Anna Phoebe, Klara Schumann & Jake Downs",Breathe (Live),-,86,1,,,,
87,-,亞特蘭大交響樂團 & Yoel Levi,"Verklärte Nacht, Op. 4: Etwas bewegter",-,87,1,,,,
88,-,The Jam,Beat Surrender,-,88,1,,,,
89,-,亞特蘭大交響樂團 & Yoel Levi,"Verklärte Nacht, Op. 4: Sehr langsam",-,89,1,,,,
90,-,The Piano Guys,Perfect,-,42,31,,,,
91,-,The Jam,Man in the Corner Shop,-,91,1,,,,
92,-,Cicada,No Words,-,79,5,,,,
93,-,Marina Baranova,August - Birth of the Sun,-,93,1,,,,
94,-,The Jam,Start! (Single Version),-,94,1,,,,
95,-,Caroline Fischer,"Rondo a capriccio in G Major, Op. 129 ""Rage over a Lost Penny""",-,95,1,,,,
96,-,Marina Baranova,Gliding on the Milky Way,-,96,1,,,,
97,-,The Jam,That's Entertainment (Snap! Demo Version),-,97,1,,,,
98,-,Cicada,Encrypted Desire,-,82,4,,,,
99,-,"Katerina Chatzinikolau, Johann-Peter Taferner, Mark Schumann & Itai Sobol","June: Barcarolle (The Seasons, Op. 37a)",-,99,1,,,,
100,-,Cicada,Happily Ever After?,-,84,2,,,,
