Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,8,,,,
2,up,Martin Hurkens,You Raise Me Up,3,1,8,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,8,,,,
4,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,8,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,8,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,8,,,,
7,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,7,3,8,,,,
8,up,The Piano Guys,Titanium / Pavane,8,5,8,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),51,3,8,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,8,,,,
11,up,The Piano Guys,What Makes You Beautiful,16,3,8,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,8,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,3,8,,,,
14,up,Andrea Bocelli,Besame mucho,14,6,8,,,,
15,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,4,8,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,4,8,,,,
17,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,15,13,8,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,14,8,,,,
19,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,8,,,,
20,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,8,,,,
21,down,Westlife,You Raise Me Up,19,6,7,,,,
22,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,20,8,8,,,,
23,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",22,16,8,,,,
24,up,Thomas Bergersen,Final Frontier,24,13,8,,,,
25,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),23,10,8,,,,
26,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",31,10,8,,,,
27,down,The Piano Guys,Kung Fu Piano: Cello Ascends,25,20,8,,,,
28,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,11,8,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,33,11,8,,,,
30,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,28,23,8,,,,
31,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,22,8,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,24,8,,,,
33,down,The Piano Guys,Rolling in the Deep,29,22,8,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,8,,,,
35,up,The Piano Guys,Just the Way You Are,35,16,8,,,,
36,up,Thomas Bergersen,Empire of Angels,73,9,6,,,,
37,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,36,16,7,,,,
38,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),56,19,7,,,,
39,down,Susan Boyle,Amazing Grace,38,14,8,,,,
40,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",65,29,8,,,,
41,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,31,8,,,,
42,up,Il Divo,Amazing Grace,89,27,5,,,,
43,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,43,2,3,,,,
44,down,Sarah McLachlan,Angel,41,22,8,,,,
45,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),42,32,8,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",48,32,7,,,,
47,-,"芭爾莎, Orchestra London Arts & Jacques Delacôte",To Treno Fevgi Stis Okto (The Train Leaves At Eight),-,47,1,,,,
48,-,Jeroen van Veen,Tong Poo,-,48,1,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,14,8,,,,
50,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,52,16,7,,,,
51,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),53,40,8,,,,
52,-,Hayley Westenra,Amazing Grace,-,52,4,,,,
53,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,15,8,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,34,8,,,,
55,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,32,26,6,,,,
56,-,Andrea Bocelli,La voce del silenzio,-,46,5,,,,
57,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",57,25,8,,,,
58,up,Andrea Bocelli,Canto della terra,58,41,8,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",60,36,7,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",62,35,7,,,,
61,up,The Piano Guys,Jurassic Park Theme,64,28,8,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,7,8,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",71,34,7,,,,
64,up,The Piano Guys,Peponi (Paradise),74,36,8,,,,
65,up,Jonas Kvarnström,Fly (Intouchables),75,37,8,,,,
66,up,Cicada,Lake's End,79,28,6,,,,
67,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",37,34,8,,,,
68,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,25,7,,,,
69,-,Jeroen van Veen & Sandra van Veen,Thousand Knives,-,69,1,,,,
70,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",88,49,8,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,11,4,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,27,8,,,,
73,down,The Piano Guys,"O Come, O Come, Emmanuel",61,48,8,,,,
74,up,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"" [Winter]: I. Allegro non molto",90,54,4,,,,
75,-,Martin Hurkens,Nessun Dorma,-,75,1,,,,
76,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: III. Allegro pastorale",-,76,1,,,,
77,-,The Piano Guys,Moonlight,-,68,1,,,,
78,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2 RV 315, 'Summer': III. Presto, tempo impetuoso d'estate",-,75,1,,,,
79,-,"Arthur Grumiaux, Philharmonia Orchestra & Raymond Leppard","Violin Concerto in G Major, Hob. VIIa:4: I. Allegro moderato",-,79,1,,,,
80,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,38,1,,,,
81,-,Kitgut Quartet,"Consort of Four Parts, Suite No. 2 in D Major: II. Courante",-,81,1,,,,
82,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",The Holly and the Ivy (Arr. Henry Walford Davies) [1994],-,82,1,,,,
83,-,"Sir David Willcocks & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks) [1963]",-,83,1,,,,
84,-,"Sir David Willcocks & Choir of King's College, Cambridge",Ding! dong! Merrily on High (Arr. Charles Wood) [1963],-,84,1,,,,
85,-,The Piano Guys,Story of My Life,-,67,1,,,,
86,-,Nina Pinzarrone,Pas de quatre ballet: Coda (Medium Allegro),-,86,1,,,,
87,-,Il Divo,Can't Help Falling In Love,-,87,1,,,,
88,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,88,1,,,,
89,-,"Sir David Willcocks & Choir of King's College, Cambridge",Gabriel's Message (Arr. Pettman) [1958],-,89,1,,,,
90,-,Susan Boyle,Auld Lang Syne,-,63,1,,,,
91,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Henry Websdale",We Three Kings of Orient Are (Arr. Martin Neary),-,91,1,,,,
92,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,92,1,,,,
93,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,4,,,,
94,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",The Lamb,-,94,1,,,,
95,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,95,1,,,,
96,-,Maxwell Quartet,"String Quartet in B Flat Major, Op. 71 No. 1: IV. Vivace",-,96,1,,,,
97,-,Audiomachine,Manifest,-,97,1,,,,
98,down,Alban Berg Quartett,"String Quartet No. 17 in B-Flat, K. 458 'Hunt': Allegro assai",45,45,2,,,,
99,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,99,1,,,,
100,-,"David Fray, Orchestre National du Capitole de Toulouse, Audrey Vigoureux, Emmanuel Christien & Jacques Rouvier","Concerto for 4 Pianos in A Minor, BWV 1065: III. Allegro",-,100,1,,,,
