Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,7,1,158,,,,
2,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,1,1,158,,,,
3,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",2,2,158,,,,
4,up,The Piano Guys,Let It Go (Live),5,3,120,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,157,,,,
6,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,3,158,,,,
7,down,Martin Hurkens,You Raise Me Up,4,1,157,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,156,,,,
9,up,Andrea Bocelli,Besame mucho,15,6,156,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,2,144,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,6,1,158,,,,
12,up,The Piano Guys,Titanium / Pavane,30,5,157,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,155,,,,
14,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,3,158,,,,
15,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",13,11,75,,,,
16,up,The Piano Guys,The Cello Song,17,6,147,,,,
17,up,Maksim,Croatian Rhapsody,18,5,41,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,13,156,,,,
19,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,152,,,,
20,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),12,1,154,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,157,,,,
22,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,23,8,151,,,,
23,up,Westlife,You Raise Me Up,24,6,153,,,,
24,up,Maksim,Flight of the Bumble-bee,32,15,41,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,9,47,,,,
26,up,Thomas Bergersen,Empire of Angels,31,9,146,,,,
27,down,The Piano Guys,What Makes You Beautiful,16,3,157,,,,
28,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),27,10,147,,,,
29,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,22,2,151,,,,
30,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),37,19,142,,,,
31,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,10,157,,,,
32,up,Ludovico Einaudi,Una Mattina,53,20,114,,,,
33,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",52,20,157,,,,
34,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,56,23,156,,,,
35,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),59,11,149,,,,
36,up,Thomas Bergersen,Final Frontier,61,13,156,,,,
37,up,史昊堃,卡農,98,18,96,,,,
38,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,158,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,100,11,153,,,,
40,down,John Dreamer,Rise - Epic Music,38,13,99,,,,
41,down,The Piano Guys,Fight Song / Amazing Grace,20,15,136,,,,
42,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,20,151,,,,
43,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,24,155,,,,
44,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,23,139,,,,
45,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,56,,,,
46,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,16,151,,,,
47,-,The Piano Guys,Without You,-,15,149,,,,
48,-,The Piano Guys,A Sky Full of Stars,-,35,139,,,,
49,down,趙健,D大調卡農,43,27,86,,,,
50,-,Andrea Bocelli,If Only,-,13,150,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,88,14,156,,,,
52,-,Two Steps From Hell & Thomas Bergersen,Star Sky (Live),-,52,1,,,,
53,-,曾晓慧,"G弦上的詠歎調, 第三序曲 in D Major, BWV Anh. 1068 (Arr. for Piano)",-,53,1,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,150,,,,
55,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,22,148,,,,
56,-,Susan Boyle,Amazing Grace,-,14,152,,,,
57,-,Ludovico Einaudi,Nuvole bianche,-,23,124,,,,
58,-,Sarah McLachlan,Angel,-,22,150,,,,
59,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,142,,,,
60,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,31,155,,,,
61,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,51,10,21,,,,
62,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,151,,,,
63,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,16,148,,,,
64,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,34,154,,,,
65,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,137,,,,
66,-,The Piano Guys,Just the Way You Are,-,16,152,,,,
67,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,32,154,,,,
68,-,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),-,19,151,,,,
69,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,126,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",54,32,154,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,27,147,,,,
72,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,40,139,,,,
73,-,Andrea Bocelli,Canto della terra,-,41,144,,,,
74,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,25,146,,,,
75,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,25,143,,,,
76,-,The Piano Guys,Jurassic Park Theme,-,28,139,,,,
77,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,110,,,,
78,-,Cicada,Lake's End,-,28,123,,,,
79,-,Il Divo,Amazing Grace,-,27,81,,,,
80,-,久石 譲,人生のメリーゴーランド,-,9,109,,,,
81,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,14,,,,
82,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",92,34,148,,,,
83,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",93,36,149,,,,
84,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",96,35,147,,,,
85,-,孫穎,蕭邦: A小調圓舞曲,-,2,91,,,,
86,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,79,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,4,141,,,,
88,down,古典樂精選 & 兒童音樂精選,蕭邦 夜曲,47,47,2,,,,
89,-,古典樂精選,卡農,-,89,1,,,,
90,-,The Piano Guys,Perfect,-,42,20,,,,
91,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,107,,,,
92,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,29,111,,,,
93,-,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": III. Allegretto",-,93,1,,,,
94,-,戴羽彤,別錯過 (電子版),-,86,6,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,41,14,,,,
96,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,44,5,,,,
97,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,8,1,,,,
98,-,"Lang Lang, Jon Batiste, Royal Philharmonic Orchestra & Robert Ziegler","It's All Right (From ""Soul"")",-,98,1,,,,
99,-,久石 譲,Birthday,-,99,1,,,,
100,-,Andrea Bocelli,La voce del silenzio,-,46,79,,,,
