Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,Martin Hurkens,You Raise Me Up,5,1,0,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,0,,,,
4,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,0,,,,
5,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,0,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,3,0,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,0,,,,
8,up,The Piano Guys,Let It Go (Live),26,3,0,,,,
9,up,The Piano Guys,Titanium / Pavane,9,5,0,,,,
10,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,0,,,,
11,down,Andrea Bocelli,Besame mucho,8,6,0,,,,
12,down,The Piano Guys,What Makes You Beautiful,7,3,0,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,0,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,4,0,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,0,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,0,,,,
17,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,16,3,0,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,0,,,,
19,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,18,13,0,,,,
20,down,The Piano Guys,The Cello Song,19,6,0,,,,
21,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,21,16,0,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,0,,,,
23,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,0,,,,
24,up,The Piano Guys,Fight Song / Amazing Grace,25,15,0,,,,
25,up,Westlife,You Raise Me Up,27,8,0,,,,
26,up,Thomas Bergersen,Final Frontier,28,13,0,,,,
27,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",23,10,0,,,,
28,up,Andrea Bocelli,If Only,32,13,0,,,,
29,up,The Piano Guys,Twinkle Lullaby,29,21,0,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,11,0,,,,
31,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,31,23,0,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,24,0,,,,
33,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),34,10,0,,,,
34,up,Thomas Bergersen,Empire of Angels,49,9,0,,,,
35,-,Annie Fischer,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Mondschein"": III. Presto agitato",-,35,0,,,,
36,up,The Piano Guys,A Sky Full of Stars,36,35,0,,,,
37,-,"Teodor Currentzis, MusicAeterna, Dimitris Tiliakos, Vito Priante & MusicAeterna Choir","Don Giovanni, K. 527, Act II: Da qual tremore insolito (Allegro: Don Giovanni, Coro, Leporello)",-,37,0,,,,
38,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,11,0,,,,
39,down,The Piano Guys,Just the Way You Are,24,16,0,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,37,16,0,,,,
41,up,The Piano Guys,Without You,52,15,0,,,,
42,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",35,16,0,,,,
43,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,20,0,,,,
44,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),46,32,0,,,,
45,down,Susan Boyle,Amazing Grace,44,14,0,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,34,0,,,,
47,down,The Piano Guys,Rolling in the Deep,45,22,0,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,14,0,,,,
49,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",47,31,0,,,,
50,down,Sarah McLachlan,Angel,48,22,0,,,,
51,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),50,40,0,,,,
52,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,51,16,0,,,,
53,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),57,21,0,,,,
54,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",91,25,0,,,,
55,up,Andrea Bocelli,Canto della terra,58,41,0,,,,
56,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,19,0,,,,
57,up,The Piano Guys,"O Come, O Come, Emmanuel",63,48,0,,,,
58,up,The Piano Guys,Jurassic Park Theme,64,28,0,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,7,0,,,,
60,-,Annie Fischer,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Mondschein"": I. Adagio sostenuto",-,60,0,,,,
61,-,"Teodor Currentzis, MusicAeterna, Dimitris Tiliakos, Vito Priante & Mika Kares","Don Giovanni, K. 527, Act II: Don Giovanni, a cenar teco (Andante: Il Commendatore, Don Giovanni, Leporello)",-,61,0,,,,
62,-,The Piano Guys,Peponi (Paradise),-,36,0,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,0,,,,
64,up,Jonas Kvarnström,Fly (Intouchables),66,37,0,,,,
65,up,Cicada,Lake's End,67,28,0,,,,
66,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,27,0,,,,
67,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,25,0,,,,
68,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",78,34,0,,,,
