Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,113,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,113,,,,
3,down,Martin Hurkens,You Raise Me Up,1,1,113,,,,
4,up,The Piano Guys,A Thousand Years,5,1,113,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,113,,,,
6,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,113,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,6,113,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,2,102,,,,
9,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,11,3,113,,,,
10,up,The Piano Guys,Titanium / Pavane,10,5,112,,,,
11,down,Andrea Bocelli,Besame mucho,9,6,113,,,,
12,up,The Piano Guys,What Makes You Beautiful,12,3,112,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,4,102,,,,
14,up,久石 譲,人生のメリーゴーランド,14,9,78,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,3,113,,,,
16,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",15,11,31,,,,
17,up,The Piano Guys,The Cello Song,17,6,104,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,13,113,,,,
19,up,Westlife,You Raise Me Up,25,6,109,,,,
20,up,The Piano Guys,Fight Song / Amazing Grace,21,15,98,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,113,,,,
22,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,109,,,,
23,down,史昊堃,卡農,20,18,53,,,,
24,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,18,8,108,,,,
25,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,10,113,,,,
26,up,Thomas Bergersen,Empire of Angels,42,9,103,,,,
27,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),28,10,103,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,9,2,,,,
29,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),33,11,106,,,,
30,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),27,1,109,,,,
31,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,24,2,107,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,7,107,,,,
33,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),29,19,99,,,,
34,down,Ludovico Einaudi,Una Mattina,30,20,70,,,,
35,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,20,113,,,,
36,down,Thomas Bergersen,Final Frontier,32,13,111,,,,
37,down,The Piano Guys,Twinkle Lullaby,34,21,104,,,,
38,down,The Piano Guys,Kung Fu Piano: Cello Ascends,36,20,111,,,,
39,down,John Dreamer,Rise - Epic Music,38,13,57,,,,
40,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,41,23,113,,,,
41,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",26,16,113,,,,
42,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,37,11,108,,,,
43,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),39,23,97,,,,
44,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,24,113,,,,
45,down,The Piano Guys,Without You,43,15,105,,,,
46,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,46,16,108,,,,
47,up,Andrea Bocelli,If Only,47,13,106,,,,
48,up,The Piano Guys,A Sky Full of Stars,48,35,102,,,,
49,-,Tokyo String Quartet,"String Quartet in C minor, D.703: II. Andante (fragment)",-,49,1,,,,
50,-,Newena Popow & Thomas Franke,"Kinderszenen, Op. 15: Träumerei",-,50,1,,,,
51,-,Faith Hall,La Traviata.Brindisi (Remix),-,51,1,,,,
52,-,Doug Kaufman,The Garden,-,52,1,,,,
53,-,"BYU Singers, Andrew Crane, Lindsay Bastian, Hyrum Kohler, Sydnee Hinrichsen, Madeleine Riding & Charlie Jarvis",Deep Peace,-,53,1,,,,
54,down,Susan Boyle,Amazing Grace,51,14,109,,,,
55,down,Sarah McLachlan,Angel,53,22,107,,,,
56,down,Ludovico Einaudi,Nuvole bianche,55,23,81,,,,
57,down,The Piano Guys,Rolling in the Deep,56,22,112,,,,
58,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,31,113,,,,
59,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,34,112,,,,
60,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,66,26,96,,,,
61,down,The Piano Guys,Just the Way You Are,59,16,108,,,,
62,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",60,32,109,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,15,109,,,,
64,down,The Piano Guys,Over the Rainbow / Simple Gifts,62,14,112,,,,
65,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),63,19,108,,,,
66,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,64,16,107,,,,
67,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),65,32,113,,,,
68,down,趙健,D大調卡農,67,27,42,,,,
69,up,Joe Hisaishi,Summer (from 'Kikujiro'),84,6,31,,,,
70,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",95,30,86,,,,
71,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",68,34,101,,,,
72,-,Doris Sailsbury,La Scala Di Seta (Remix),-,72,1,,,,
73,-,Jean-Efflam Bavouzet,Children's Corner: VI. Golliwogg's Cake-Walk,-,73,1,,,,
74,-,"Gereon Theis, Josefa Schmidt & World Choir for Peace",O Love (360° / 8D Binaural Version),-,74,1,,,,
75,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Anchors Aweigh,-,75,1,,,,
76,-,Jean-Efflam Bavouzet,Children's Corner: V. The Little Shepherd,-,76,1,,,,
77,-,Jean-Efflam Bavouzet,Children's Corner: IV. The Snow Is Dancing,-,77,1,,,,
78,-,Jean-Efflam Bavouzet,Children's Corner: III. Serenade for a Doll,-,78,1,,,,
79,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,57,24,76,,,,
80,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",88,79,16,,,,
81,-,Jean-Efflam Bavouzet,Children's Corner: II. Jimbo's Lullaby,-,81,1,,,,
82,-,Jean-Efflam Bavouzet,Children's Corner: I. Doctor Gradus Ad Parnassum,-,82,1,,,,
83,-,Jean-Efflam Bavouzet,"Preludes, Book 1: XI. La danse de Puck",-,83,1,,,,
84,-,Jean-Efflam Bavouzet,"Preludes, Book 1: IX. La serenade interrompue",-,84,1,,,,
85,-,Jean-Efflam Bavouzet,"Preludes, Book 1: VII. Ce qu'a vu le vent d'ouest",-,85,1,,,,
86,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,80,3,110,,,,
87,-,Jean-Efflam Bavouzet,"Preludes, Book 1: VI. Des pas sur la neige",-,87,1,,,,
88,-,Jean-Efflam Bavouzet,"Preludes, Book 1: V. Les collines d'Anacapri",-,88,1,,,,
89,-,Jean-Efflam Bavouzet,"Preludes, Book 1: IV. Les sons et les parfums tournent dans l'air du soir",-,89,1,,,,
90,-,Jean-Efflam Bavouzet,"Preludes, Book 1: III. Le vent dans la plaine",-,90,1,,,,
91,-,Jean-Efflam Bavouzet,"Preludes, Book 1: II. Voiles",-,91,1,,,,
92,-,Jean-Efflam Bavouzet,"Preludes, Book 1: I. Danseuses de Delphes",-,92,1,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",69,34,107,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,35,106,,,,
95,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,22,105,,,,
96,-,The Piano Guys,Michael Meets Mozart,-,55,6,,,,
97,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",70,36,107,,,,
98,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,80,9,,,,
99,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,27,107,,,,
100,down,孫穎,蕭邦: A小調圓舞曲,72,2,49,,,,
