Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,4,,,,
2,up,Martin Hurkens,You Raise Me Up,3,1,4,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,4,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,4,,,,
5,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,4,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,1,4,,,,
7,down,The Piano Guys,Let It Go (Live),6,3,3,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,4,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,4,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,6,4,,,,
11,up,The Piano Guys,Titanium / Pavane,14,5,4,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,4,,,,
13,up,Andrea Bocelli,Besame mucho,15,6,4,,,,
14,down,The Piano Guys,What Makes You Beautiful,10,3,4,,,,
15,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,16,4,4,,,,
16,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),12,1,4,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,4,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,4,4,,,,
19,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,20,16,4,,,,
20,down,The Piano Guys,The Cello Song,19,6,4,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,4,,,,
22,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,28,13,4,,,,
23,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,4,,,,
24,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",24,10,4,,,,
25,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,23,8,4,,,,
26,up,Thomas Bergersen,Final Frontier,26,13,4,,,,
27,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,10,4,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",27,16,4,,,,
29,up,The Piano Guys,Kung Fu Piano: Cello Ascends,29,20,4,,,,
30,up,The Piano Guys,Without You,35,15,4,,,,
31,up,The Piano Guys,Twinkle Lullaby,31,21,3,,,,
32,up,Thomas Bergersen,Empire of Angels,44,9,2,,,,
33,down,Andrea Bocelli,If Only,32,13,4,,,,
34,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",60,22,4,,,,
35,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",64,16,2,,,,
36,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,30,23,4,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,24,4,,,,
38,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),75,19,3,,,,
39,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,4,,,,
40,-,Darian Stavans,Romance III,-,40,1,,,,
41,-,Lambert,Sweet Apocalypse,-,41,1,,,,
42,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,85,26,3,,,,
43,down,The Piano Guys,Just the Way You Are,25,16,4,,,,
44,down,Susan Boyle,Amazing Grace,38,14,4,,,,
45,down,The Piano Guys,Rolling in the Deep,41,22,4,,,,
46,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,31,4,,,,
47,-,David Lloyd-Jones & New London Orchestra,"Swan Lake, Op. 20: Act 4 Scène finale",-,47,1,,,,
48,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,25,4,,,,
49,down,Sarah McLachlan,Angel,43,22,4,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",45,32,3,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,14,4,,,,
52,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,40,4,,,,
53,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,34,4,,,,
54,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,15,4,,,,
55,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",50,25,4,,,,
56,down,Andrea Bocelli,Canto della terra,51,41,4,,,,
57,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",72,34,4,,,,
58,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",52,36,3,,,,
59,down,The Piano Guys,"O Come, O Come, Emmanuel",53,48,4,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",54,35,3,,,,
61,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),39,32,4,,,,
62,down,The Piano Guys,Jurassic Park Theme,55,28,4,,,,
63,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",69,29,4,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,7,4,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",58,34,3,,,,
66,down,The Piano Guys,Peponi (Paradise),59,36,4,,,,
67,down,Jonas Kvarnström,Fly (Intouchables),61,37,4,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,27,4,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,1,,,,
70,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,50,2,,,,
71,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",76,49,4,,,,
72,-,"Lajos Lencses, Stuttgart Radio Symphony Orchestra & Sir Neville Marriner","Oboe Concerto, H. 353: III. Poco allegro",-,72,1,,,,
73,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),73,11,4,,,,
74,down,Cicada,Lake's End,62,28,4,,,,
75,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),79,39,2,,,,
76,-,2CELLOS,Despacito,-,60,1,,,,
77,down,The Piano Guys,A Sky Full of Stars,74,35,4,,,,
78,up,The Piano Guys,Fight Song / Amazing Grace,84,15,4,,,,
79,up,Andrea Bocelli,La voce del silenzio,98,46,3,,,,
80,-,Il Divo,Amazing Grace,-,27,2,,,,
81,-,Ludovico Einaudi,Fly,-,39,1,,,,
82,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,1,,,,
83,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,67,11,4,,,,
84,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 3 in F Major, RV 293 ""L'autunno"" [Autumn]: III. Allegro",-,84,1,,,,
85,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,63,1,,,,
86,up,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",86,86,2,,,,
87,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): II. Andante,-,65,1,,,,
88,down,Hayley Westenra,Amazing Grace,87,52,3,,,,
89,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia, tableau 1: Prélude. Mazurka",-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,90,1,,,,
91,-,"Stephanie Chase, 漢諾瓦樂團 & Roy Goodman","Violin Concerto No. 3 in G, K.216: III. Rondeau: Allegro - Andante - Allegretto - Allegro",-,91,1,,,,
92,-,"Stephanie Chase, 漢諾瓦樂團 & Roy Goodman","Violin Concerto No. 3 in G, K.216: I. Allegro",-,92,1,,,,
93,-,Nicholas Yee,Time (Inception),-,93,1,,,,
94,-,"Stephanie Chase, 漢諾瓦樂團 & Roy Goodman","Violin Concerto No. 3 in G, K.216: II. Adagio",-,94,1,,,,
95,-,"Russell Watson, The Metro Voices, William Hayward, Royal Philharmonic Orchestra & Nick Ingman",Nella Fantasia,-,91,1,,,,
96,-,Natalia Sokolovskaya,"Rondo in E-Flat Major, Op. 16",-,96,1,,,,
97,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,85,1,,,,
98,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,98,1,,,,
99,-,David Lloyd-Jones & New London Orchestra,"Swan Lake, Op. 20: Act 3 Entry of guests and waltz [Excerpt]",-,99,1,,,,
100,-,Seymour Rubinstein,Por Una Cabeza,-,21,1,,,,
