Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,116,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,116,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,116,,,,
4,down,Martin Hurkens,You Raise Me Up,1,1,116,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,116,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,116,,,,
7,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,6,3,116,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,116,,,,
9,up,The Piano Guys,Let It Go (Live),16,3,87,,,,
10,up,Andrea Bocelli,Besame mucho,13,6,116,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,116,,,,
12,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),14,1,112,,,,
13,down,The Piano Guys,What Makes You Beautiful,10,3,115,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,105,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,3,113,,,,
16,down,久石 譲,人生のメリーゴーランド,12,9,81,,,,
17,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",15,11,34,,,,
18,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,13,116,,,,
19,up,The Piano Guys,Fight Song / Amazing Grace,20,15,101,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,116,,,,
21,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,23,8,111,,,,
22,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,18,16,112,,,,
23,up,Westlife,You Raise Me Up,25,6,112,,,,
24,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,24,2,110,,,,
25,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",27,10,116,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",29,16,116,,,,
27,up,史昊堃,卡農,28,18,56,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,9,5,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,40,11,111,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,46,16,111,,,,
31,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,10,106,,,,
32,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),32,19,102,,,,
33,down,Ludovico Einaudi,Una Mattina,22,20,73,,,,
34,up,孫穎,蕭邦: A小調圓舞曲,57,2,52,,,,
35,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,33,23,116,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,116,,,,
37,down,Thomas Bergersen,Final Frontier,36,13,114,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,7,110,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,109,,,,
40,up,The Piano Guys,Just the Way You Are,43,16,111,,,,
41,down,The Piano Guys,Twinkle Lullaby,38,21,107,,,,
42,down,The Piano Guys,Kung Fu Piano: Cello Ascends,39,20,114,,,,
43,down,Thomas Bergersen,Empire of Angels,35,9,106,,,,
44,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),42,23,100,,,,
45,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,24,116,,,,
46,up,The Piano Guys,Rolling in the Deep,48,22,115,,,,
47,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Persian Market,-,47,1,,,,
48,-,Elena Baliakhova,"Grand Battement, 4x8",-,48,1,,,,
49,-,"Wilhelm Kempff, Ferdinand Leitner & Berliner Philharmoniker","Piano Concerto No. 4 in G, Op. 58: 2. Andante con moto",-,49,1,,,,
50,-,ブルース・リウ,"Ballade in F Major, Op. 38",-,50,1,,,,
51,-,Mischa Maisky & Martha Argerich,"Cello Sonata in G Minor, Op. 65: III. Largo",-,51,1,,,,
52,down,The Piano Guys,Without You,45,15,108,,,,
53,down,Andrea Bocelli,If Only,49,13,109,,,,
54,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,67,16,110,,,,
55,down,The Piano Guys,A Sky Full of Stars,50,35,105,,,,
56,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,22,108,,,,
57,down,趙健,D大調卡農,54,27,45,,,,
58,down,The Piano Guys,Titanium / Pavane,19,5,115,,,,
59,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",91,34,104,,,,
60,down,Susan Boyle,Amazing Grace,55,14,112,,,,
61,down,Ludovico Einaudi,Nuvole bianche,41,23,84,,,,
62,-,Il Divo,Amazing Grace,-,27,49,,,,
63,down,Sarah McLachlan,Angel,56,22,110,,,,
64,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,31,116,,,,
65,down,John Dreamer,Rise - Epic Music,58,13,60,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,34,115,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",62,32,112,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,15,112,,,,
69,down,The Piano Guys,Over the Rainbow / Simple Gifts,64,14,115,,,,
70,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),65,19,111,,,,
71,-,"Wilhelm Kempff, Ferdinand Leitner & Berlin Philharmonic","Piano Concerto No. 4 in G, Op. 58: 3. Rondo. Vivace",-,71,1,,,,
72,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,88,26,99,,,,
73,-,The Piano Guys,Easy On Me,-,73,1,,,,
74,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,43,,,,
75,-,London Philharmonic Orchestra & Bernard Haitink,"Die Entführung aus dem Serail, K. 384: Overture",-,75,1,,,,
76,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: (Tempo 1)",-,76,1,,,,
77,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Variation IX: Adagio",-,77,1,,,,
78,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Variation VIII",-,78,1,,,,
79,-,李軍,恭喜發財,-,69,1,,,,
80,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Variation VII",-,80,1,,,,
81,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Variation VI",-,81,1,,,,
82,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Variation V",-,82,1,,,,
83,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Variation IV",-,83,1,,,,
84,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Variation III",-,84,1,,,,
85,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Variation II",-,85,1,,,,
86,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),68,32,116,,,,
87,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Variation I",-,87,1,,,,
88,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Thema",-,88,1,,,,
89,-,"Carmen Gurban, Sergej Komov, Europa Symphony & Wolfgang Gröhs","La traviata: Duetto (Violetta, Alfredo). ""Parigi, o cara"" - ""Caro, noi lasceremo""",-,89,1,,,,
90,-,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,-,66,3,,,,
91,-,"Carmen Gurban, Sergej Komov, Europa Symphony & Wolfgang Gröhs","La traviata: Duetto (Violetta, Alfredo): ""Sempre libera degg'io""",-,91,1,,,,
92,-,François-Joël Thiollier,Danse (Tarantelle styrienne),-,92,1,,,,
93,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,37,,,,
94,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,40,5,,,,
95,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,79,17,,,,
96,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",69,30,89,,,,
97,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,51,,,,
98,-,Ludovico Einaudi,Luminous,-,97,1,,,,
99,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",60,41,15,,,,
100,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,27,110,,,,
