Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,50,,,,
2,down,The Piano Guys,A Thousand Years,1,1,50,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,50,,,,
4,up,Martin Hurkens,You Raise Me Up,5,1,50,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,50,,,,
6,up,The Piano Guys,Let It Go (Live),7,3,33,,,,
7,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,50,,,,
8,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,50,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,50,,,,
10,down,Andrea Bocelli,Besame mucho,9,6,50,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,2,48,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,4,50,,,,
13,down,The Piano Guys,What Makes You Beautiful,10,3,50,,,,
14,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),12,1,47,,,,
15,up,The Piano Guys,The Cello Song,17,6,46,,,,
16,-,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,-,16,1,,,,
17,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),25,3,50,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,13,50,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,50,,,,
20,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,21,16,46,,,,
21,up,Westlife,You Raise Me Up,22,6,48,,,,
22,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",23,16,50,,,,
23,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),26,19,36,,,,
24,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",19,10,50,,,,
25,up,Thomas Bergersen,Final Frontier,28,13,50,,,,
26,up,Ludovico Einaudi,Nuvole bianche,59,23,18,,,,
27,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,15,13,50,,,,
28,up,Ludovico Einaudi,Una Mattina,35,20,7,,,,
29,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,47,,,,
30,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,38,23,50,,,,
31,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),41,23,34,,,,
32,-,The Piano Guys,Titanium / Pavane,-,5,49,,,,
33,up,The Piano Guys,Without You,42,15,44,,,,
34,up,Andrea Bocelli,If Only,43,13,46,,,,
35,up,The Piano Guys,Just the Way You Are,47,16,49,,,,
36,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",48,22,50,,,,
37,up,Thomas Bergersen,Empire of Angels,44,9,44,,,,
38,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",40,20,50,,,,
39,-,Ludovico Einaudi,Fly,-,39,6,,,,
40,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),24,10,46,,,,
41,up,Susan Boyle,Amazing Grace,45,14,49,,,,
42,-,The Piano Guys,Twinkle Lullaby,-,21,46,,,,
43,up,The Piano Guys,Rolling in the Deep,50,22,50,,,,
44,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,24,50,,,,
45,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",52,31,50,,,,
46,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,8,48,,,,
47,up,Sarah McLachlan,Angel,53,22,49,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,14,49,,,,
49,-,St. Petersburg Radio TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Prologue, No. 3 Pas de six, Variation V. Violente, Fairy of the Golden Vine",-,49,1,,,,
50,-,Osaka Toin Symphonic Band,大河ドラマ「軍師官兵衛」メインテーマ,-,50,1,,,,
51,-,Fabrizio Paterlini,If,-,51,1,,,,
52,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),51,32,50,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",55,32,48,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,15,48,,,,
55,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),61,19,48,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,49,,,,
57,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,29,11,50,,,,
58,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),63,40,46,,,,
59,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",78,29,48,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,7,49,,,,
61,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",56,25,50,,,,
62,up,Andrea Bocelli,Canto della terra,68,41,50,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",69,34,46,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",70,35,47,,,,
65,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,27,2,45,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",71,36,46,,,,
67,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,37,16,49,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",85,27,48,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,34,50,,,,
70,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",89,49,39,,,,
71,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",80,34,45,,,,
72,-,久石 譲,人生のメリーゴーランド,-,9,15,,,,
73,-,"Edith Mathis, Hans Haselböck, Philharmonie de Vienne, Karl Böhm & Choeur de l'opera de Vienne","Requiem in D Minor, K. 626: I. Introitus - Requiem - II. Kyrie",-,73,1,,,,
74,-,Bruno Sanfilippo,Aquarelle sur bois,-,74,1,,,,
75,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,Polka Militaire: Polka Militaire,-,75,1,,,,
76,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,16,46,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,25,49,,,,
78,-,The Piano Guys,Michael Meets Mozart,-,55,2,,,,
79,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,41,2,,,,
80,down,The Piano Guys,"O Come, O Come, Emmanuel",72,48,47,,,,
81,-,The Piano Guys,A Sky Full of Stars,-,35,43,,,,
82,-,Andrea Bocelli,La voce del silenzio,-,46,34,,,,
83,up,Susan Boyle,I Dreamed a Dream,92,83,3,,,,
84,-,久石 譲,Spring,-,75,3,,,,
85,down,The Piano Guys,Jurassic Park Theme,73,28,47,,,,
86,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,76,26,42,,,,
87,-,Cicada,Lake's End,-,28,38,,,,
88,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): I. Allegro con spirito,-,49,5,,,,
89,down,Jonas Kvarnström,Fly (Intouchables),86,37,46,,,,
90,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",87,30,32,,,,
91,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,20,49,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,87,3,,,,
93,down,The Piano Guys,Peponi (Paradise),88,36,44,,,,
94,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,44,1,,,,
95,-,Susan Boyle,Memory,-,59,1,,,,
96,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,20,,,,
97,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,24,,,,
98,-,鈴木慶江,A Thousand Winds,-,96,2,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,23,,,,
100,-,Seymour Rubinstein,Por Una Cabeza,-,21,7,,,,
