Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,5,1,35,,,,
2,up,Martin Hurkens,You Raise Me Up,2,1,35,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,35,,,,
4,up,The Piano Guys,Let It Go (Live),10,3,23,,,,
5,down,The Piano Guys,A Thousand Years,1,1,35,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,35,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,35,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,35,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,35,,,,
10,down,Andrea Bocelli,Besame mucho,6,6,35,,,,
11,up,The Piano Guys,Titanium / Pavane,13,5,35,,,,
12,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,35,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,2,34,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,35,,,,
15,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),25,1,33,,,,
16,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,16,4,35,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,34,,,,
18,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,18,13,35,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,35,,,,
20,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",28,10,35,,,,
21,down,The Piano Guys,What Makes You Beautiful,14,3,35,,,,
22,up,Westlife,You Raise Me Up,23,6,33,,,,
23,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,35,,,,
24,up,Thomas Bergersen,Final Frontier,27,13,35,,,,
25,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,34,,,,
26,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),26,19,21,,,,
27,up,The Piano Guys,Kung Fu Piano: Cello Ascends,30,20,35,,,,
28,up,The Piano Guys,Twinkle Lullaby,31,21,32,,,,
29,up,The Piano Guys,Just the Way You Are,41,16,35,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,11,32,,,,
31,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,35,23,35,,,,
32,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,13,35,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,24,35,,,,
34,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act III: Scène finale (cont.) [Allegro agitato - Moderato e maestoso",-,34,1,,,,
35,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",36,22,35,,,,
36,up,Thomas Bergersen,Empire of Angels,55,9,32,,,,
37,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),38,23,19,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,31,35,,,,
39,up,Andrea Bocelli,If Only,40,13,31,,,,
40,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,20,35,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,43,11,35,,,,
42,up,The Piano Guys,Without You,46,15,32,,,,
43,down,The Piano Guys,Fight Song / Amazing Grace,22,15,32,,,,
44,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,27,33,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,48,16,34,,,,
46,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,53,2,30,,,,
47,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,16,31,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",29,16,35,,,,
49,-,Glória,An Irish Blessing,-,49,1,,,,
50,-,Claudio Colombo,"Scheherazade, Op. 35: III. The Young Prince and The Young Princess (Arranged for Solo Piano by Paul Gilson)",-,50,1,,,,
51,up,The Piano Guys,Rolling in the Deep,56,22,35,,,,
52,up,Susan Boyle,Amazing Grace,57,14,34,,,,
53,-,"National Festival Treble Choir, Bryant Jesse Denmark & Henry Leck",We Are the Voices (Live),-,53,1,,,,
54,up,Sarah McLachlan,Angel,58,22,34,,,,
55,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),59,32,35,,,,
56,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,14,34,,,,
57,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,61,16,33,,,,
58,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,40,35,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,34,35,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,7,34,,,,
61,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",65,29,33,,,,
62,up,Andrea Bocelli,Canto della terra,66,41,35,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",67,35,33,,,,
64,down,The Piano Guys,The Cello Song,20,6,32,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",69,36,32,,,,
66,up,The Piano Guys,"O Come, O Come, Emmanuel",81,48,33,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",70,34,33,,,,
68,up,The Piano Guys,Jurassic Park Theme,72,28,33,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,25,34,,,,
70,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,15,33,,,,
71,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,75,26,29,,,,
72,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,52,9,,,,
73,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act III: Scène: Allegro agitato - Molto meno mosso - Allegro vivace",-,73,1,,,,
74,-,Katherine Jenkins & Sarah Àlainn,Merry Christmas Mr. Lawrence (Somewhere Far Away) [From ''Merry Christmas Mr. Lawrence''],-,74,1,,,,
75,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",47,25,35,,,,
76,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",98,34,31,,,,
77,up,Jonas Kvarnström,Fly (Intouchables),78,37,32,,,,
78,up,The Piano Guys,Peponi (Paradise),82,36,31,,,,
79,down,The Piano Guys,A Sky Full of Stars,54,35,33,,,,
80,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),39,19,34,,,,
81,up,Cicada,Lake's End,83,28,27,,,,
82,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",89,49,26,,,,
83,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",49,32,33,,,,
84,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,80,2,,,,
85,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",96,30,19,,,,
86,up,Andrea Bocelli,La voce del silenzio,97,46,23,,,,
87,-,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",-,87,1,,,,
88,down,久石 譲,人生のメリーゴーランド,86,9,11,,,,
89,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,39,1,,,,
90,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,3,,,,
91,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),77,10,16,,,,
92,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,92,1,,,,
93,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,69,6,,,,
94,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",74,40,13,,,,
95,-,Berlin Philharmonic & Herbert von Karajan,"Perpetuum mobile, Op. 257",-,95,1,,,,
96,-,Herbert von Karajan & Berlin Philharmonic,"Der Zigeunerbaron, Operetta in 3 Acts, Act I: Overture",-,96,1,,,,
97,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",90,16,12,,,,
98,-,Herbert von Karajan & Berlin Philharmonic,Die Fledermaus: Overture,-,98,1,,,,
99,-,Berlin Philharmonic & Herbert von Karajan,"Annen-Polka, Op. 117",-,99,1,,,,
100,-,The Piano Guys,Avengers/Portals,-,100,1,,,,
