Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,163,,,,
2,up,Martin Hurkens,You Raise Me Up,2,1,162,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,163,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,163,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,163,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,162,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,163,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,161,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,159,,,,
10,down,Andrea Bocelli,Besame mucho,8,6,161,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,149,,,,
12,up,The Piano Guys,Titanium / Pavane,12,5,162,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,160,,,,
14,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,3,163,,,,
15,up,The Piano Guys,What Makes You Beautiful,16,3,162,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,4,146,,,,
17,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,80,,,,
18,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,2,156,,,,
19,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",26,10,162,,,,
20,down,Maksim,Croatian Rhapsody,19,5,46,,,,
21,down,The Piano Guys,The Cello Song,20,6,152,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,161,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,23,15,139,,,,
24,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,27,8,156,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,14,162,,,,
26,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,157,,,,
27,up,Westlife,You Raise Me Up,29,6,158,,,,
28,down,史昊堃,卡農,24,18,101,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),89,9,52,,,,
30,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",53,30,131,,,,
31,up,Ludovico Einaudi,Una Mattina,45,20,119,,,,
32,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,10,152,,,,
33,down,Maksim,Flight of the Bumble-bee,32,15,46,,,,
34,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,163,,,,
35,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,19,147,,,,
36,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,162,,,,
37,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,35,23,161,,,,
38,up,The Piano Guys,Just the Way You Are,65,16,157,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,154,,,,
40,up,Ludovico Einaudi,Nuvole bianche,46,23,129,,,,
41,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,31,10,26,,,,
42,down,Thomas Bergersen,Final Frontier,38,13,161,,,,
43,down,The Piano Guys,Twinkle Lullaby,39,21,148,,,,
44,up,孫穎,蕭邦: A小調圓舞曲,55,2,96,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,40,11,158,,,,
46,down,The Piano Guys,Kung Fu Piano: Cello Ascends,41,20,156,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,24,160,,,,
48,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),44,23,144,,,,
49,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,47,24,120,,,,
50,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,97,26,142,,,,
51,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,49,16,156,,,,
52,-,"Richard Hickox, City of London Sinfonia & The King's Singers",We Wish You a Merry Christmas,-,52,1,,,,
53,-,Anders Miolin,Azure Christmas,-,53,1,,,,
54,up,The Piano Guys,Without You,77,15,154,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,7,155,,,,
56,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",66,22,153,,,,
57,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",57,16,46,,,,
58,down,Susan Boyle,Amazing Grace,56,14,157,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,15,156,,,,
60,down,Sarah McLachlan,Angel,58,22,155,,,,
61,down,The Piano Guys,Rolling in the Deep,59,22,161,,,,
62,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",60,32,159,,,,
63,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,31,160,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,34,159,,,,
65,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,63,16,153,,,,
66,down,The Piano Guys,Over the Rainbow / Simple Gifts,64,14,161,,,,
67,down,趙健,D大調卡農,54,27,91,,,,
68,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),67,32,159,,,,
69,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",48,25,151,,,,
70,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),68,19,156,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",70,34,153,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",71,36,154,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",72,35,152,,,,
74,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,146,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,27,152,,,,
76,down,Andrea Bocelli,Canto della terra,74,41,149,,,,
77,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),75,40,144,,,,
78,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,25,148,,,,
79,up,坂本龍一,Merry Christmas Mr. Lawrence,80,3,4,,,,
80,-,Anders Miolin,Baloo lammy - Balulalow (arr. A. Miolin),-,80,1,,,,
81,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",78,40,115,,,,
82,down,The Piano Guys,Jurassic Park Theme,81,28,143,,,,
83,-,Cicada,Sunshine Smile,-,52,6,,,,
84,-,Anders Miolin,In dulci jubilo - I Saw Three Ships (arr. A. Miolin),-,84,1,,,,
85,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),86,10,83,,,,
86,-,Anders Miolin,V lesu rodilas elochka - Nu tändas tusen juleljus (arr. A. Miolin),-,86,1,,,,
87,up,Sarah Brightman,Better Is One Day,92,87,2,,,,
88,down,The Piano Guys,"O Come, O Come, Emmanuel",82,48,139,,,,
89,-,Paul Potts,Turandot: Nessun Dorma,-,58,8,,,,
90,-,Anders Miolin,"Noël nouvelet - Un flambeau, Jeannette, Isabelle (arr. A. Miolin)",-,90,1,,,,
91,-,Anders Miolin,Lulajże Jezuniu (arr. A. Miolin),-,91,1,,,,
92,-,Anders Miolin,Good King Wenceslas (arr. A. Miolin),-,92,1,,,,
93,-,Anders Miolin,Stille Nacht (Silent Night) [arr. A. Miolin],-,93,1,,,,
94,down,Cicada,Lake's End,83,28,127,,,,
95,down,Il Divo,Amazing Grace,94,27,85,,,,
96,-,マリア・ジョアン・ピリス,"Piano Sonata No. 13 in A, D.664: 1. Allegro moderato",-,96,1,,,,
97,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,58,14,,,,
98,-,John Dreamer,Rise - Epic Music,-,13,103,,,,
99,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,98,4,110,,,,
100,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",88,49,111,,,,
