Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,10,1,37,,,,
2,up,Martin Hurkens,You Raise Me Up,2,1,37,,,,
3,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,2,37,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,7,1,37,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,37,,,,
6,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,1,1,37,,,,
7,up,The Piano Guys,Titanium / Pavane,9,5,37,,,,
8,up,The Piano Guys,What Makes You Beautiful,13,3,37,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,2,36,,,,
10,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,3,37,,,,
11,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,4,4,37,,,,
12,up,Andrea Bocelli,Besame mucho,18,6,37,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,6,37,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,14,37,,,,
15,up,Westlife,You Raise Me Up,20,8,35,,,,
16,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",39,16,37,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,37,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",32,13,37,,,,
19,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),23,19,23,,,,
20,up,The Piano Guys,Kung Fu Piano: Cello Ascends,25,20,37,,,,
21,up,The Piano Guys,Twinkle Lullaby,26,21,34,,,,
22,up,The Piano Guys,Rolling in the Deep,41,22,37,,,,
23,-,The Piano Guys,The Cello Song,-,6,33,,,,
24,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,36,13,37,,,,
25,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,11,34,,,,
26,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,29,23,37,,,,
27,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",44,22,37,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,48,14,36,,,,
29,up,Andrea Bocelli,If Only,30,13,33,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,33,11,37,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,4,36,,,,
32,-,Ryuichi Sakamoto,Hibari,-,32,1,,,,
33,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),24,23,21,,,,
34,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,38,2,32,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,35,16,36,,,,
36,up,Susan Boyle,Amazing Grace,43,14,36,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,37,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,31,37,,,,
39,up,Sarah McLachlan,Angel,45,22,36,,,,
40,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),47,32,37,,,,
41,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,16,16,33,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",75,32,35,,,,
43,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",22,10,37,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,15,35,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,34,37,,,,
46,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,51,16,35,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,7,36,,,,
48,-,Jacek Muzyk,"Cello Suite No. 3 in C Major, BWV 1009: II. Allemande",-,48,1,,,,
49,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,49,1,,,,
50,-,The Mariinsky Orchestra & Valery Gergiev,"The Sleeping Beauty, Op. 66, Act 3: 25. Pas de quatre: Adagio - Var. I-II - Coda",-,50,1,,,,
51,-,Vladimir Horowitz,"Schwanengesang, S. 560: No. 4 Ständchen",-,51,1,,,,
52,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",70,29,35,,,,
53,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,24,37,,,,
54,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",54,25,37,,,,
55,up,Andrea Bocelli,Canto della terra,55,41,37,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",56,35,35,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",57,36,34,,,,
58,up,The Piano Guys,"O Come, O Come, Emmanuel",59,48,35,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",60,34,35,,,,
60,up,The Piano Guys,Jurassic Park Theme,61,28,35,,,,
61,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",27,20,37,,,,
62,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),11,1,35,,,,
63,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",40,40,15,,,,
64,up,Thomas Bergersen,Final Frontier,80,13,37,,,,
65,-,The Piano Guys,Arwen's Vigil,-,48,2,,,,
66,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),67,19,36,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,25,36,,,,
68,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,63,26,31,,,,
69,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,69,1,,,,
70,-,"Yordy Ramiro, Alexander Rahbari & Slovak Radio Symphony Orchestra","Rigoletto, Act III: La donna e mobile",-,70,1,,,,
71,-,포레스텔라,마법의 성,-,71,1,,,,
72,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,19,8,37,,,,
73,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",64,34,33,,,,
74,down,Jonas Kvarnström,Fly (Intouchables),68,37,34,,,,
75,down,The Piano Guys,Without You,31,15,34,,,,
76,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",52,49,28,,,,
77,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,77,4,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,27,35,,,,
79,down,The Piano Guys,Peponi (Paradise),73,36,33,,,,
80,-,"Kerenza Peacock, London Symphony Orchestra & Paul Bateman","Flight, Concerto for Violin & Strings: V. —",-,80,1,,,,
81,down,Cicada,Lake's End,74,28,29,,,,
82,down,Andrea Bocelli,La voce del silenzio,81,46,25,,,,
83,-,The Piano Guys,A Sky Full of Stars,-,35,34,,,,
84,-,黃裕翔,聽見風,-,84,1,,,,
85,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,85,4,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,81,2,,,,
87,-,Martha Argerich,"Piano Sonata No. 2 in G Minor, Op. 22: II. Andantino",-,87,1,,,,
88,-,Martha Argerich,"Piano Sonata No. 2 in G Minor, Op. 22: I. So rasch wie möglich - Schneller - Noch schneller",-,88,1,,,,
89,-,Martha Argerich,"Piano Sonata No. 2 in G Minor, Op. 22: IV. Rondo (Presto - Etwas langsamer - Prestissimo, quasi cadenza - Immer schneller und schneller)",-,89,1,,,,
90,-,Martha Argerich,"Piano Sonata No. 2 in G Minor, Op. 22: III. Scherzo (Sehr rasch und markiert)",-,90,1,,,,
91,-,RELAX WORLD,Peace,-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,4,,,,
93,down,The Piano Guys,Just the Way You Are,37,16,37,,,,
94,-,"André Previn, Julie Rosenfeld & Gary Hoffman","Trio for Piano, Violin and Cello in A Minor, M. 67: IV. Final. Animé",-,94,1,,,,
95,-,"André Previn, Julie Rosenfeld & Gary Hoffman","Trio for Piano, Violin and Cello in A Minor, M. 67: III. Passacaille. Très large",-,95,1,,,,
96,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,83,24,10,,,,
97,-,"André Previn, Julie Rosenfeld & Gary Hoffman","Trio for Piano, Violin and Cello in A Minor, M. 67: II. Pantoum. Assez vif",-,97,1,,,,
98,down,Il Divo,Amazing Grace,82,27,12,,,,
99,down,The Piano Guys,Perfect,91,42,4,,,,
100,-,"André Previn, Julie Rosenfeld & Gary Hoffman","Trio for Piano, Violin and Cello in A Minor, M. 67: I. Modéré",-,100,1,,,,
