Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,138,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,11,1,138,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,138,,,,
4,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",2,2,138,,,,
5,down,The Piano Guys,Let It Go (Live),4,3,106,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,137,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,138,,,,
8,down,Martin Hurkens,You Raise Me Up,7,1,137,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,136,,,,
10,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),32,1,134,,,,
11,down,Andrea Bocelli,Besame mucho,9,6,136,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,124,,,,
13,up,The Piano Guys,Titanium / Pavane,16,5,137,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,135,,,,
15,up,The Piano Guys,What Makes You Beautiful,15,3,137,,,,
16,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,13,3,138,,,,
17,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",14,11,55,,,,
18,up,The Piano Guys,The Cello Song,18,6,127,,,,
19,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,13,136,,,,
20,down,Maksim,Croatian Rhapsody,19,5,21,,,,
21,down,The Piano Guys,Fight Song / Amazing Grace,20,15,119,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,137,,,,
23,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,22,8,131,,,,
24,up,Ludovico Einaudi,Una Mattina,29,20,94,,,,
25,down,Westlife,You Raise Me Up,23,6,133,,,,
26,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),26,10,127,,,,
27,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,24,16,132,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,9,27,,,,
29,down,史昊堃,卡農,27,18,76,,,,
30,down,Thomas Bergersen,Empire of Angels,25,9,126,,,,
31,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,138,,,,
32,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,47,2,131,,,,
33,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),31,19,122,,,,
34,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,20,137,,,,
35,up,Maksim,Flight of the Bumble-bee,35,15,21,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,7,131,,,,
37,down,Thomas Bergersen,Final Frontier,36,13,136,,,,
38,up,Ludovico Einaudi,Nuvole bianche,57,23,105,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,129,,,,
40,up,The Piano Guys,Rolling in the Deep,59,22,137,,,,
41,down,The Piano Guys,Twinkle Lullaby,38,21,127,,,,
42,down,The Piano Guys,Kung Fu Piano: Cello Ascends,39,20,132,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,41,11,133,,,,
44,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,24,136,,,,
45,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,10,137,,,,
46,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),43,23,120,,,,
47,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,44,16,132,,,,
48,down,The Piano Guys,Without You,46,15,130,,,,
49,down,The Piano Guys,A Sky Full of Stars,48,35,123,,,,
50,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,84,24,96,,,,
51,down,Andrea Bocelli,If Only,49,13,131,,,,
52,-,楊千瑩,愛之悲,-,52,1,,,,
53,-,吉娜·愛麗絲 & Lang Lang,"Kinderszenen, Op. 15: 匈牙利舞曲第5号(四手聯彈) [Bonus track]",-,53,1,,,,
54,-,"Daniel Deffayet, 柏林愛樂樂團 & Herbert von Karajan",L'Arlésienne Suite No. 2: III. Menuet,-,54,1,,,,
55,down,John Dreamer,Rise - Epic Music,40,13,79,,,,
56,down,趙健,D大調卡農,51,27,66,,,,
57,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,54,23,136,,,,
58,down,Susan Boyle,Amazing Grace,56,14,133,,,,
59,down,Sarah McLachlan,Angel,58,22,131,,,,
60,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),68,19,132,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",60,32,134,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,15,132,,,,
63,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,31,136,,,,
64,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,64,16,129,,,,
65,down,The Piano Guys,Just the Way You Are,45,16,133,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,34,135,,,,
67,up,The Piano Guys,Over the Rainbow / Simple Gifts,93,14,136,,,,
68,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",50,22,129,,,,
69,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),66,32,135,,,,
70,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",69,30,107,,,,
71,down,孫穎,蕭邦: A小調圓舞曲,70,2,72,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",71,36,129,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",72,34,128,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",73,35,127,,,,
75,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",81,34,123,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,27,128,,,,
77,down,Andrea Bocelli,Canto della terra,76,41,125,,,,
78,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),75,40,120,,,,
79,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,118,,,,
80,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,25,124,,,,
81,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",78,25,127,,,,
82,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",95,40,91,,,,
83,down,The Piano Guys,"O Come, O Come, Emmanuel",79,48,118,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,11,54,,,,
85,-,"Herbert von Karajan, Berlin Philharmonic & Gerhard Stempnik","The Swan of Tuonela, Op. 22, No. 2: Andante Molto Sostenuto",-,85,1,,,,
86,-,"Quartetto Guadagnini, Costantino Catena & Amedeo Chicchese","Piano Quintet in D-Flat Major, Op. 6: IV. Finale",-,86,1,,,,
87,down,Cicada,Lake's End,80,28,106,,,,
88,down,Il Divo,Amazing Grace,62,27,64,,,,
89,down,The Piano Guys,Jurassic Park Theme,82,28,120,,,,
90,-,The Piano Guys,All of Me,-,50,13,,,,
91,-,寶寶睡眠古典鋼琴家,巴哈 G大調小步舞曲 鋼琴,-,91,1,,,,
92,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,41,8,,,,
93,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",83,49,94,,,,
94,down,The Piano Guys,Peponi (Paradise),87,36,103,,,,
95,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",91,29,103,,,,
96,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,41,8,,,,
