Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,161,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,161,,,,
3,up,Martin Hurkens,You Raise Me Up,7,1,160,,,,
4,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,161,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,161,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,160,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,161,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,159,,,,
9,down,The Piano Guys,Let It Go (Live),5,3,123,,,,
10,up,Andrea Bocelli,Besame mucho,14,6,159,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,2,147,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,158,,,,
13,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,15,3,161,,,,
14,up,The Piano Guys,Titanium / Pavane,21,5,160,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,144,,,,
16,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),11,1,157,,,,
17,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,78,,,,
18,down,The Piano Guys,What Makes You Beautiful,9,3,160,,,,
19,up,Maksim,Croatian Rhapsody,19,5,44,,,,
20,up,The Piano Guys,The Cello Song,20,6,150,,,,
21,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,2,154,,,,
22,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,16,155,,,,
23,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,159,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,14,160,,,,
25,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,25,8,154,,,,
26,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",28,10,160,,,,
27,up,Westlife,You Raise Me Up,29,6,156,,,,
28,up,Maksim,Flight of the Bumble-bee,30,15,44,,,,
29,up,Ludovico Einaudi,Una Mattina,34,20,117,,,,
30,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),36,10,150,,,,
31,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",31,16,161,,,,
32,up,史昊堃,卡農,42,18,99,,,,
33,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),37,19,145,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,160,,,,
35,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,39,23,159,,,,
36,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,11,152,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,7,153,,,,
38,up,Thomas Bergersen,Final Frontier,41,13,159,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,43,11,156,,,,
40,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,60,24,118,,,,
41,up,The Piano Guys,A Sky Full of Stars,53,35,142,,,,
42,up,The Piano Guys,Kung Fu Piano: Cello Ascends,44,20,154,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,24,158,,,,
44,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),47,23,142,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,49,16,154,,,,
46,up,孫穎,蕭邦: A小調圓舞曲,69,2,94,,,,
47,-,The Piano Guys,Fight Song / Amazing Grace,-,15,137,,,,
48,up,Andrea Bocelli,If Only,54,13,153,,,,
49,-,Manolo Carrasco,Amazona (feat. Manolo Carrasco),-,49,1,,,,
50,-,Wayne Marshall,Rhapsody in Blue - excerpt,-,50,1,,,,
51,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",57,22,151,,,,
52,up,Susan Boyle,Amazing Grace,58,14,155,,,,
53,up,Ludovico Einaudi,Nuvole bianche,59,23,127,,,,
54,up,久石 譲,人生のメリーゴーランド,93,9,112,,,,
55,up,Sarah McLachlan,Angel,61,22,153,,,,
56,up,The Piano Guys,Rolling in the Deep,62,22,159,,,,
57,down,趙健,D大調卡農,55,27,89,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",63,32,157,,,,
59,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,31,158,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,34,157,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,15,154,,,,
62,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,67,16,151,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,58,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,14,159,,,,
65,down,The Piano Guys,Just the Way You Are,26,16,155,,,,
66,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),70,32,157,,,,
67,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),71,19,154,,,,
68,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",72,30,129,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",73,34,151,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",74,36,152,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",75,35,150,,,,
72,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,27,150,,,,
73,up,Andrea Bocelli,Canto della terra,77,41,147,,,,
74,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),78,40,142,,,,
75,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",79,25,149,,,,
76,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,25,146,,,,
77,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,9,50,,,,
78,down,Thomas Bergersen,Empire of Angels,32,9,149,,,,
79,-,The Piano Guys,Twinkle Lullaby,-,21,146,,,,
80,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,10,24,,,,
81,down,John Dreamer,Rise - Epic Music,48,13,102,,,,
82,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,41,25,,,,
83,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",81,40,113,,,,
84,down,The Piano Guys,Without You,33,15,152,,,,
85,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",46,34,145,,,,
86,up,The Piano Guys,Jurassic Park Theme,87,28,141,,,,
87,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,137,,,,
88,up,Cicada,Lake's End,90,28,125,,,,
89,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,50,26,140,,,,
90,down,Il Divo,Amazing Grace,85,27,83,,,,
91,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,59,6,,,,
92,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),98,10,81,,,,
93,-,John Dreamer,Becoming a Legend,-,79,11,,,,
94,-,John Dreamer,True Strength - Epic Music,-,58,10,,,,
95,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,54,12,,,,
96,-,John Dreamer,End of My Journey,-,50,5,,,,
97,-,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,-,66,4,,,,
98,-,Gewandhausorchester Leipzig & Kurt Masur,"A Midsummer Night's Dream, Op. 61, Act 4: Wedding March",-,61,5,,,,
99,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",80,29,114,,,,
100,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",99,49,109,,,,
