Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,165,,,,
2,up,Martin Hurkens,You Raise Me Up,2,1,164,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,165,,,,
4,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,165,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,165,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,164,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,165,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,163,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),9,1,161,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,2,151,,,,
11,up,The Piano Guys,Titanium / Pavane,12,5,164,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,162,,,,
13,down,Andrea Bocelli,Besame mucho,11,6,163,,,,
14,up,The Piano Guys,What Makes You Beautiful,15,3,164,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,148,,,,
16,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,3,165,,,,
17,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",17,11,82,,,,
18,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",19,10,164,,,,
19,down,Maksim,Croatian Rhapsody,18,5,48,,,,
20,up,The Piano Guys,The Cello Song,20,6,154,,,,
21,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,163,,,,
22,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,24,2,158,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,23,15,141,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,14,164,,,,
25,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,21,8,158,,,,
26,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,26,16,159,,,,
27,up,Westlife,You Raise Me Up,27,6,160,,,,
28,up,史昊堃,卡農,28,18,103,,,,
29,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",29,16,165,,,,
30,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,9,54,,,,
31,up,Ludovico Einaudi,Una Mattina,34,20,121,,,,
32,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,154,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,48,16,158,,,,
34,down,Maksim,Flight of the Bumble-bee,33,15,48,,,,
35,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),35,23,146,,,,
36,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",53,34,148,,,,
37,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),36,19,149,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,20,164,,,,
39,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,40,23,163,,,,
40,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,11,156,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,14,163,,,,
42,-,Terje Tonnesen & Camerata Nordica,"String Quartet No. 13 in B-Flat Major, Op. 130: IV. Alla danza tedesca. Allegro assai",-,42,1,,,,
43,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 8 in C Major for Piano and Orchestra, K. 246: III. Rondeau. Tempo Di Minuetto",-,43,1,,,,
44,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,44,1,,,,
45,down,Thomas Bergersen,Final Frontier,42,13,163,,,,
46,up,孫穎,蕭邦: A小調圓舞曲,60,2,98,,,,
47,down,The Piano Guys,Twinkle Lullaby,43,21,150,,,,
48,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,44,11,160,,,,
49,down,The Piano Guys,Kung Fu Piano: Cello Ascends,46,20,158,,,,
50,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,24,162,,,,
51,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),52,19,158,,,,
52,down,The Piano Guys,Without You,49,15,156,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,7,157,,,,
54,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,39,24,122,,,,
55,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,22,155,,,,
56,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,55,10,28,,,,
57,down,The Piano Guys,Just the Way You Are,30,16,159,,,,
58,down,Susan Boyle,Amazing Grace,56,14,159,,,,
59,down,Ludovico Einaudi,Nuvole bianche,57,23,131,,,,
60,down,Sarah McLachlan,Angel,59,22,157,,,,
61,up,The Piano Guys,Rolling in the Deep,61,22,163,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",62,32,161,,,,
63,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,15,158,,,,
64,up,Andrea Bocelli,Canto della terra,76,41,151,,,,
65,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",65,31,162,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,34,161,,,,
67,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,66,16,155,,,,
68,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),69,32,161,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",70,34,155,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",71,36,156,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",72,35,154,,,,
72,up,趙健,D大調卡農,73,27,93,,,,
73,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,45,4,112,,,,
74,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,27,154,,,,
75,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",82,25,153,,,,
76,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),77,40,146,,,,
77,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",89,16,48,,,,
78,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,25,150,,,,
79,-,Fabiano Casanova,Piano Sonata No. 4 in G Minor: IV. Rondo. Allegrissimo,-,79,1,,,,
80,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,68,26,144,,,,
81,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",64,30,133,,,,
82,-,Fabiano Casanova,Piano Sonata No. 4 in G Minor: III. Scherzo. Allegro molto,-,82,1,,,,
83,-,Fabiano Casanova,Piano Sonata No. 4 in G Minor: II. Romanza. Andante quasi adagio,-,83,1,,,,
84,-,Andrea Bocelli,La voce del silenzio,-,46,81,,,,
85,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",80,40,117,,,,
86,down,The Piano Guys,Jurassic Park Theme,81,28,145,,,,
87,-,Fabiano Casanova,Piano Sonata No. 4 in G Minor: I. Allegro vivace e passionato,-,87,1,,,,
88,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),67,10,85,,,,
89,down,The Piano Guys,"O Come, O Come, Emmanuel",85,48,141,,,,
90,down,Cicada,Lake's End,88,28,129,,,,
91,-,Thomas Bergersen,Empire of Angels,-,9,150,,,,
92,up,Il Divo,Amazing Grace,93,27,87,,,,
93,-,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],-,74,8,,,,
94,-,久石 譲,人生のメリーゴーランド,-,9,114,,,,
95,down,The Piano Guys,Love Story,92,25,22,,,,
96,down,Maksim,Exodus,91,37,6,,,,
97,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",96,49,113,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,60,,,,
99,down,The Piano Guys,Peponi (Paradise),97,36,114,,,,
100,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,29,116,,,,
