Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,169,,,,
2,up,Martin Hurkens,You Raise Me Up,3,1,168,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,169,,,,
4,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,169,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,169,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,168,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,169,,,,
8,up,The Piano Guys,Let It Go (Live),8,3,126,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,167,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,155,,,,
11,up,The Piano Guys,Titanium / Pavane,28,5,168,,,,
12,down,Andrea Bocelli,Besame mucho,10,6,167,,,,
13,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,12,3,169,,,,
14,down,The Piano Guys,What Makes You Beautiful,13,3,168,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,4,152,,,,
16,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",15,11,86,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,13,167,,,,
18,down,The Piano Guys,The Cello Song,17,6,158,,,,
19,down,Maksim,Croatian Rhapsody,18,5,52,,,,
20,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,24,2,162,,,,
21,down,The Piano Guys,Fight Song / Amazing Grace,20,15,145,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,168,,,,
23,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,23,8,162,,,,
24,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,163,,,,
25,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),22,1,165,,,,
26,up,Westlife,You Raise Me Up,29,6,164,,,,
27,up,史昊堃,卡農,27,18,107,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",26,16,169,,,,
29,down,John Dreamer,Rise - Epic Music,16,13,106,,,,
30,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,9,58,,,,
31,up,Ludovico Einaudi,Una Mattina,39,20,125,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,49,16,162,,,,
33,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,10,168,,,,
34,up,Thomas Bergersen,Empire of Angels,37,9,154,,,,
35,up,The Piano Guys,Without You,50,15,160,,,,
36,up,趙健,D大調卡農,47,27,97,,,,
37,down,Maksim,Flight of the Bumble-bee,31,15,52,,,,
38,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),32,19,153,,,,
39,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,20,168,,,,
40,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,34,23,167,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,160,,,,
42,down,Thomas Bergersen,Final Frontier,38,13,167,,,,
43,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,3,165,,,,
44,down,The Piano Guys,Twinkle Lullaby,40,21,154,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,70,14,167,,,,
46,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,41,11,164,,,,
47,down,The Piano Guys,Kung Fu Piano: Cello Ascends,42,20,162,,,,
48,up,Ludovico Einaudi,Nuvole bianche,54,23,135,,,,
49,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,24,166,,,,
50,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),44,23,150,,,,
51,-,鋼琴癒音,蕭邦 離別曲,-,51,1,,,,
52,-,Opera Piano,Ave Maria,-,52,1,,,,
53,-,Ozan Tekin,965,-,53,1,,,,
54,up,The Piano Guys,A Sky Full of Stars,55,35,146,,,,
55,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",48,31,166,,,,
56,up,Andrea Bocelli,If Only,56,13,157,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,7,161,,,,
58,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",61,22,159,,,,
59,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,62,24,126,,,,
60,up,Susan Boyle,Amazing Grace,63,14,163,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",46,32,165,,,,
62,up,孫穎,蕭邦: A小調圓舞曲,72,2,102,,,,
63,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",64,34,152,,,,
64,up,Sarah McLachlan,Angel,65,22,161,,,,
65,up,The Piano Guys,Rolling in the Deep,66,22,167,,,,
66,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,15,162,,,,
67,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,69,26,148,,,,
68,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],71,34,165,,,,
69,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,136,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",57,34,159,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",58,36,160,,,,
72,up,The Piano Guys,Just the Way You Are,74,16,163,,,,
73,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,45,10,32,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",60,35,158,,,,
75,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),75,19,162,,,,
76,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",73,40,121,,,,
77,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),76,32,165,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,27,158,,,,
79,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,16,158,,,,
80,down,Andrea Bocelli,Canto della terra,78,41,155,,,,
81,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",79,25,157,,,,
82,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),80,40,150,,,,
83,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",88,25,154,,,,
84,up,Andrea Bocelli,La voce del silenzio,91,46,85,,,,
85,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: Introduction",-,85,1,,,,
86,down,Il Divo,Amazing Grace,67,27,91,,,,
87,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,41,26,,,,
88,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",99,44,18,,,,
89,-,The Piano Guys,Love Story,-,25,23,,,,
90,-,The Piano Guys,Michael Meets Mozart,-,55,15,,,,
91,down,The Piano Guys,Jurassic Park Theme,89,28,149,,,,
92,-,The Piano Guys,Let It Go,-,30,14,,,,
93,-,Maksim,Exodus,-,37,7,,,,
94,down,The Piano Guys,"O Come, O Come, Emmanuel",90,48,145,,,,
95,down,Cicada,Lake's End,94,28,133,,,,
96,-,Tony Ann,LOST,-,96,1,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,41,17,,,,
98,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),100,10,89,,,,
