Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,1,1,93,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,93,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,9,1,93,,,,
4,down,The Piano Guys,A Thousand Years,3,1,93,,,,
5,up,The Piano Guys,Let It Go (Live),7,3,68,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,93,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,93,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,93,,,,
9,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,93,,,,
10,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),11,1,89,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,93,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,16,4,93,,,,
13,down,Andrea Bocelli,Besame mucho,12,6,93,,,,
14,up,The Piano Guys,What Makes You Beautiful,15,3,93,,,,
15,down,The Piano Guys,Titanium / Pavane,14,5,92,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,91,,,,
17,up,久石 譲,人生のメリーゴーランド,18,9,58,,,,
18,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",19,11,11,,,,
19,up,The Piano Guys,The Cello Song,21,6,84,,,,
20,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,13,93,,,,
21,up,The Piano Guys,Fight Song / Amazing Grace,23,15,79,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,14,93,,,,
23,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,89,,,,
24,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,2,83,,,,
25,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,27,8,88,,,,
26,up,史昊堃,卡農,29,18,33,,,,
27,up,Westlife,You Raise Me Up,28,6,89,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",30,16,93,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,45,16,88,,,,
30,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),31,19,79,,,,
31,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,10,84,,,,
32,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",73,30,67,,,,
33,up,Thomas Bergersen,Final Frontier,35,13,91,,,,
34,up,Ludovico Einaudi,Una Mattina,34,20,50,,,,
35,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,39,23,93,,,,
36,down,趙健,D大調卡農,32,27,22,,,,
37,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",20,10,93,,,,
38,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,86,,,,
39,up,The Piano Guys,Kung Fu Piano: Cello Ascends,40,20,91,,,,
40,down,The Piano Guys,Just the Way You Are,26,16,88,,,,
41,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",42,22,92,,,,
42,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,41,11,88,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,24,93,,,,
44,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,43,2,87,,,,
45,-,"Dietrich Fischer-Dieskau, Dieter Klöcker, Hartmut Holl & Klaus Wallendorf",Sérénade,-,45,1,,,,
46,down,Thomas Bergersen,Empire of Angels,44,9,86,,,,
47,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),36,23,77,,,,
48,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,93,,,,
49,down,The Piano Guys,Without You,46,15,85,,,,
50,down,The Piano Guys,A Sky Full of Stars,47,35,82,,,,
51,down,Andrea Bocelli,If Only,48,13,86,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,86,,,,
53,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Wachet auf! Ruft uns die Stimme BWV645 (from Schübler Chorales),-,53,1,,,,
54,-,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison","Here I am, Lord",-,54,1,,,,
55,down,Susan Boyle,Amazing Grace,54,14,90,,,,
56,up,Sarah McLachlan,Angel,57,22,88,,,,
57,up,Ludovico Einaudi,Nuvole bianche,58,23,61,,,,
58,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",56,31,93,,,,
59,up,The Piano Guys,Rolling in the Deep,60,22,92,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",61,32,89,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,15,89,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,14,92,,,,
63,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),64,32,93,,,,
64,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,65,16,87,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,34,92,,,,
66,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),67,19,89,,,,
67,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",89,29,89,,,,
68,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",68,36,87,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",69,34,87,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",70,35,88,,,,
71,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),71,40,87,,,,
72,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",72,25,85,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,27,90,,,,
74,up,Andrea Bocelli,Canto della terra,75,41,91,,,,
75,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",76,25,91,,,,
76,-,The Piano Guys,Twinkle Lullaby,-,21,84,,,,
77,up,John Dreamer,Rise - Epic Music,78,13,40,,,,
78,up,The Piano Guys,"O Come, O Come, Emmanuel",79,48,86,,,,
79,up,Cicada,Lake's End,88,28,71,,,,
80,up,The Piano Guys,Jurassic Park Theme,93,28,86,,,,
81,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",100,49,70,,,,
82,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,40,57,,,,
83,-,The Piano Guys,Peponi (Paradise),-,36,76,,,,
84,-,Jonas Kvarnström,Fly (Intouchables),-,37,74,,,,
85,-,Andrea Bocelli,La voce del silenzio,-,46,58,,,,
86,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,77,24,56,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,7,90,,,,
88,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",55,34,82,,,,
89,-,Paul Sperry & Ian Hobson,Sérénade,-,89,1,,,,
90,-,孫穎,蕭邦: A小調圓舞曲,-,2,29,,,,
91,-,Il Divo,Amazing Grace,-,27,38,,,,
92,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,11,41,,,,
93,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,97,26,78,,,,
94,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),94,42,12,,,,
95,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,13,,,,
96,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,56,1,,,,
97,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 1 in D: II. Kräftig bewegt,-,88,4,,,,
98,-,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",-,16,33,,,,
99,-,Trevor Alan Gomes,Frog's Theme,-,99,1,,,,
100,-,蘇顯達 & 游翠鈴,Braga: Angel's Serenade,-,100,1,,,,
