Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,137,,,,
2,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,2,137,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,137,,,,
4,down,The Piano Guys,Let It Go (Live),3,3,105,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,137,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,136,,,,
7,down,Martin Hurkens,You Raise Me Up,4,1,136,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,6,135,,,,
9,up,Andrea Bocelli,Besame mucho,22,6,135,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,2,123,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,7,1,137,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,134,,,,
13,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,137,,,,
14,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",11,11,54,,,,
15,up,The Piano Guys,What Makes You Beautiful,82,3,136,,,,
16,up,The Piano Guys,Titanium / Pavane,51,5,136,,,,
17,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",13,13,135,,,,
18,up,The Piano Guys,The Cello Song,42,6,126,,,,
19,down,Maksim,Croatian Rhapsody,14,5,20,,,,
20,down,The Piano Guys,Fight Song / Amazing Grace,16,15,118,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,14,136,,,,
22,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,20,8,130,,,,
23,down,Westlife,You Raise Me Up,21,6,132,,,,
24,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,18,16,131,,,,
25,up,Thomas Bergersen,Empire of Angels,26,9,125,,,,
26,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),27,10,126,,,,
27,down,史昊堃,卡農,23,18,75,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",25,16,137,,,,
29,up,Ludovico Einaudi,Una Mattina,30,20,93,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,9,26,,,,
31,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),47,19,121,,,,
32,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),39,1,133,,,,
33,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,20,136,,,,
34,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",12,10,136,,,,
35,down,Maksim,Flight of the Bumble-bee,32,15,20,,,,
36,down,Thomas Bergersen,Final Frontier,33,13,135,,,,
37,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),88,11,128,,,,
38,down,The Piano Guys,Twinkle Lullaby,35,21,126,,,,
39,down,The Piano Guys,Kung Fu Piano: Cello Ascends,36,20,131,,,,
40,up,John Dreamer,Rise - Epic Music,90,13,78,,,,
41,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,37,11,132,,,,
42,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,24,135,,,,
43,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),38,23,119,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,40,16,131,,,,
45,up,The Piano Guys,Just the Way You Are,62,16,132,,,,
46,down,The Piano Guys,Without You,41,15,129,,,,
47,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,29,2,130,,,,
48,up,The Piano Guys,A Sky Full of Stars,73,35,122,,,,
49,down,Andrea Bocelli,If Only,43,13,130,,,,
50,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,22,128,,,,
51,down,趙健,D大調卡農,45,27,65,,,,
52,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D Major: III. Allegro molto,-,52,1,,,,
53,-,Firdyansyach Putra,Can We Kiss Forever,-,53,1,,,,
54,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,46,23,135,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,7,130,,,,
56,down,Susan Boyle,Amazing Grace,50,14,132,,,,
57,down,Ludovico Einaudi,Nuvole bianche,55,23,104,,,,
58,down,Sarah McLachlan,Angel,56,22,130,,,,
59,down,The Piano Guys,Rolling in the Deep,58,22,136,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",59,32,133,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",92,15,131,,,,
62,up,Il Divo,Amazing Grace,78,27,63,,,,
63,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,31,135,,,,
64,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,80,16,128,,,,
65,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,34,134,,,,
66,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),63,32,134,,,,
67,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,53,,,,
68,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),64,19,131,,,,
69,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",65,30,106,,,,
70,down,孫穎,蕭邦: A小調圓舞曲,66,2,71,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",67,36,128,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",68,34,127,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",69,35,126,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,27,127,,,,
75,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),71,40,119,,,,
76,up,Andrea Bocelli,Canto della terra,93,41,124,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",72,25,123,,,,
78,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",74,25,126,,,,
79,up,The Piano Guys,"O Come, O Come, Emmanuel",83,48,117,,,,
80,up,Cicada,Lake's End,84,28,105,,,,
81,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",57,34,122,,,,
82,up,The Piano Guys,Jurassic Park Theme,85,28,119,,,,
83,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,93,,,,
84,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,48,24,95,,,,
85,-,"Hansjorg Schellenberger, Emmanuel Pahud, Haydn Ensemble Berlin & Bernhard Hartog",Flute Concerto in D Major: II. Adagio,-,85,1,,,,
86,-,"Cologne Chamber Orchestra, Helmut Müller-Brühl & Kolja Blacher","Violin Concerto in D Minor, BWV 1052: I. Allegro",-,86,1,,,,
87,up,The Piano Guys,Peponi (Paradise),94,36,102,,,,
88,up,Jonas Kvarnström,Fly (Intouchables),95,37,96,,,,
89,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D Major: I. Allegro molto,-,89,1,,,,
90,-,The Piano Guys,Love Story,-,25,19,,,,
91,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",96,29,102,,,,
92,up,Andrea Bocelli,La voce del silenzio,99,46,74,,,,
93,down,The Piano Guys,Over the Rainbow / Simple Gifts,81,14,135,,,,
94,up,The Piano Guys,Michael Meets Mozart,97,55,11,,,,
95,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",86,40,90,,,,
96,down,松谷 卓,TAKUMI/匠,89,74,2,,,,
97,down,Ludovico Einaudi,I giorni,44,44,2,,,,
98,-,Angèle Dubeau & La Pietà,Experience,-,98,1,,,,
