Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,5,1,98,,,,
2,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,1,1,98,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,98,,,,
4,down,Martin Hurkens,You Raise Me Up,3,1,98,,,,
5,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,98,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,98,,,,
7,up,The Piano Guys,Let It Go (Live),7,3,73,,,,
8,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,9,3,98,,,,
9,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,94,,,,
10,up,The Piano Guys,Titanium / Pavane,11,5,97,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,2,88,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,3,96,,,,
13,down,Andrea Bocelli,Besame mucho,8,6,98,,,,
14,down,The Piano Guys,What Makes You Beautiful,13,3,98,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,98,,,,
16,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,4,98,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,90,,,,
18,up,久石 譲,人生のメリーゴーランド,18,9,63,,,,
19,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",19,11,16,,,,
20,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),20,3,98,,,,
21,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",21,10,98,,,,
22,up,Susan Boyle,Amazing Grace,59,14,95,,,,
23,down,The Piano Guys,The Cello Song,22,6,89,,,,
24,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",23,13,98,,,,
25,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,26,16,94,,,,
26,down,The Piano Guys,Fight Song / Amazing Grace,24,15,84,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,14,98,,,,
28,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,27,8,93,,,,
29,up,史昊堃,卡農,34,18,38,,,,
30,down,Westlife,You Raise Me Up,28,6,94,,,,
31,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),30,19,84,,,,
32,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),35,10,89,,,,
33,up,Thomas Bergersen,Final Frontier,36,13,96,,,,
34,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,37,23,98,,,,
35,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,98,,,,
36,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",32,16,98,,,,
37,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,29,11,93,,,,
38,up,The Piano Guys,Twinkle Lullaby,40,21,89,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,11,91,,,,
40,up,趙健,D大調卡農,58,27,27,,,,
41,up,The Piano Guys,Kung Fu Piano: Cello Ascends,43,20,96,,,,
42,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,41,2,92,,,,
43,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),33,23,82,,,,
44,down,Ludovico Einaudi,Una Mattina,39,20,55,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,31,16,93,,,,
46,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),50,24,98,,,,
47,down,The Piano Guys,Without You,45,15,90,,,,
48,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",75,30,72,,,,
49,down,The Piano Guys,A Sky Full of Stars,47,35,87,,,,
50,down,Andrea Bocelli,If Only,49,13,91,,,,
51,-,Borealis String Quartet,Diu Diu Dung,-,51,1,,,,
52,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,52,1,,,,
53,-,Simon Preston,"Toccata (Prelude) and Fugue in F, BWV 540: II. Fugue",-,53,1,,,,
54,-,Jenny Lin,I Only Care About You,-,54,1,,,,
55,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die tote Stadt: ""Glück, das mir verblieb""",-,55,1,,,,
56,up,Sarah McLachlan,Angel,60,22,93,,,,
57,up,The Piano Guys,Just the Way You Are,61,16,93,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,7,94,,,,
59,down,Ludovico Einaudi,Nuvole bianche,57,23,66,,,,
60,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,48,16,92,,,,
61,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,31,98,,,,
62,up,The Piano Guys,Rolling in the Deep,64,22,97,,,,
63,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),51,19,94,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",65,32,94,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],83,34,97,,,,
66,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,15,94,,,,
67,up,The Piano Guys,Over the Rainbow / Simple Gifts,67,14,97,,,,
68,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),68,32,98,,,,
69,down,John Dreamer,Rise - Epic Music,44,13,43,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",69,36,92,,,,
71,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,71,26,83,,,,
72,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",72,34,87,,,,
73,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",73,34,92,,,,
74,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,80,24,61,,,,
75,down,孫穎,蕭邦: A小調圓舞曲,46,2,34,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",74,35,93,,,,
77,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),76,40,91,,,,
78,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,25,89,,,,
79,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,27,93,,,,
80,down,Andrea Bocelli,Canto della terra,79,41,94,,,,
81,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",81,25,94,,,,
82,up,The Piano Guys,"O Come, O Come, Emmanuel",82,48,89,,,,
83,up,Cicada,Lake's End,92,28,74,,,,
84,-,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Roméo Et Juliette: Je Veux Vivre,-,84,1,,,,
85,up,The Piano Guys,Jurassic Park Theme,93,28,89,,,,
86,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",95,49,73,,,,
87,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",100,40,60,,,,
88,-,The Piano Guys,Peponi (Paradise),-,36,78,,,,
89,-,Jonas Kvarnström,Fly (Intouchables),-,37,76,,,,
90,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,43,,,,
91,-,Andrea Bocelli,La voce del silenzio,-,46,60,,,,
92,-,Seymour Rubinstein,Por Una Cabeza,-,21,17,,,,
93,-,Il Divo,Amazing Grace,-,27,40,,,,
94,-,2CELLOS,Game of Thrones Medley,-,57,5,,,,
95,-,2CELLOS,Despacito,-,60,11,,,,
96,-,"Gerhard Turetschek, Karl Böhm & 維也納愛樂樂團","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,69,9,,,,
97,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,57,13,,,,
98,-,2CELLOS,Smooth Criminal,-,72,5,,,,
99,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,99,1,,,,
100,down,Francesco Piemontesi,"Prelude & Fugue in E-Flat Major, BWV 552 ""St. Anne"" (Transcr. F. Busoni for Piano): II. Fugue",56,56,2,,,,
