Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,240,,,,
2,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),2,1,238,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,218,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,236,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,3,241,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,219,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,240,,,,
8,up,The Piano Guys,Titanium / Pavane,8,5,237,,,,
9,up,The Piano Guys,The Cello Song,10,6,230,,,,
10,up,Maksim,Croatian Rhapsody,11,5,120,,,,
11,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,12,8,233,,,,
12,up,Westlife,You Raise Me Up,13,6,237,,,,
13,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),16,10,219,,,,
14,up,Thomas Bergersen,Empire of Angels,14,9,220,,,,
15,up,Thomas Bergersen,Final Frontier,23,13,240,,,,
16,up,久石 譲,人生のメリーゴーランド,19,8,184,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,3,241,,,,
18,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,9,131,,,,
19,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,17,3,236,,,,
20,down,The Piano Guys,A Thousand Years,3,1,242,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,11,230,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,24,11,236,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,25,16,233,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,7,233,,,,
25,up,The Piano Guys,Without You,27,15,233,,,,
26,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,10,158,,,,
27,up,Andrea Bocelli,If Only,28,13,225,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,15,231,,,,
29,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,35,16,229,,,,
30,down,Maksim,Flight of the Bumble-bee,29,15,121,,,,
31,down,Susan Boyle,Amazing Grace,30,14,234,,,,
32,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,1,241,,,,
33,up,Sarah McLachlan,Angel,33,22,231,,,,
34,up,孫穎,蕭邦: A小調圓舞曲,34,2,168,,,,
35,down,Joe Hisaishi,Summer (from 'Kikujiro'),31,6,115,,,,
36,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),36,19,228,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,14,238,,,,
38,up,The Piano Guys,Rolling in the Deep,39,22,240,,,,
39,up,坂本龍一,Merry Christmas Mr. Lawrence,40,3,66,,,,
40,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",41,25,228,,,,
41,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,25,225,,,,
42,up,Il Divo,Amazing Grace,48,27,162,,,,
43,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,49,24,197,,,,
44,-,"Edgar Moreau, Il Pomo d'Oro & Riccardo Minasi","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,44,1,,,,
45,-,Alberto Giurioli,Thanks (Live),-,45,1,,,,
46,-,安德里斯・尼爾森斯 & 維也納愛樂,Jazz Suite No. 2: VI. Waltz 2,-,46,1,,,,
47,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 6 in A Minor: I. Allegro energico, ma non troppo. Heftig aber Markig",-,47,1,,,,
48,up,The Piano Guys,Jurassic Park Theme,50,28,222,,,,
49,up,Cicada,Lake's End,51,28,202,,,,
50,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,37,2,228,,,,
51,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",43,16,113,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,11,132,,,,
53,up,The Piano Guys,Peponi (Paradise),55,36,188,,,,
54,down,The Piano Guys,Just the Way You Are,52,16,236,,,,
55,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,56,26,215,,,,
56,up,Seymour Rubinstein,Por Una Cabeza,57,21,97,,,,
57,up,Jonas Kvarnström,Fly (Intouchables),58,37,172,,,,
58,up,Cicada,Drowning in the Fog of Yours,59,42,80,,,,
59,-,Cicada,Pieces,-,46,71,,,,
60,-,"Edgar Moreau, Il Pomo d'Oro & Riccardo Minasi","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato",-,60,1,,,,
61,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Serenade,-,61,1,,,,
62,-,"卡爾・貝姆, Walter Berry & 維也納愛樂","Die Frau Ohne Schatten, Act Three: Vater, Bist Du's?",-,62,1,,,,
63,-,Ola Gjeilo,Aeon,-,63,1,,,,
64,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,34,213,,,,
65,-,"Claudio Scimone, Solisti Veneti, I & Uto Ughi","Romance No. 2 In F Major, Op. 50",-,65,1,,,,
66,-,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),-,42,77,,,,
67,-,Cicada,Sunshine Smile,-,52,60,,,,
68,-,2CELLOS,With or Without You,-,68,10,,,,
69,down,The Piano Guys,Love Story,63,25,82,,,,
70,down,Tony Ann,ICARUS,68,28,11,,,,
71,-,Peter Bence,Every Breath You Take,-,71,1,,,,
72,-,古典樂精選 鋼琴貴族音樂,舒伯特: 野玫瑰 (鳥鳴),-,72,1,,,,
73,-,Ever So Blue,Patchwork,-,73,1,,,,
74,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,60,59,13,,,,
75,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Casta Diva from Norma,-,75,1,,,,
76,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,53,53,29,,,,
77,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: No.27 Danses Des Petits Cygnes: Moderato",-,77,1,,,,
78,-,Maksim,Exodus,-,37,50,,,,
