Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,MAÑANA SERÁ BONITO,2,1,71,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,110,,,,
3,up,Maluma & Blessd,1 OF 1,40,3,2,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),10,1,45,,,,
5,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,36,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,4,1,18,,,,
7,down,Manu Chao,Clandestino,5,3,241,,,,
8,down,ROSALÍA,MOTOMAMI +,6,1,93,,,,
9,up,Black Eyed Peas,Translation,11,1,123,33,2020-06-21,4,2020-06-28
10,down,Varios Artistas,Violetta,9,2,158,,,,
11,down,Anitta,Funk Generation,8,2,8,,,,
12,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,13,2,116,,,,
13,up,Kali Uchis,ORQUÍDEAS,20,1,30,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),21,7,238,,,,
15,up,Zucchero,All the Best,22,4,239,,,,
16,down,Hermanos Gutiérrez,El Bueno Y El Malo,14,3,92,,,,
17,down,Luis Fonsi,VIDA,15,2,240,,,,
18,up,Luis Fonsi,El Viaje,19,2,8,,,,
19,down,Eros Ramazzotti,9,18,11,231,,,,
20,up,ROSALÍA,EL MAL QUERER,31,3,239,,,,
21,down,Nathy Peluso,GRASA,12,6,4,,,,
22,up,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),25,9,227,,,,
23,up,Álvaro Soler,Magia,23,1,155,,,,
24,up,J Balvin & Bad Bunny,OASIS,26,3,239,61,2019-11-10,56,2019-12-01
25,down,Alvaro Soler,Mar de Colores (Versión Extendida),16,1,241,,,,
26,down,Marc Anthony,MUEVENSE,17,4,8,,,,
27,up,Alvaro Soler,Eterno Agosto,27,1,240,,,,
28,up,Enrique Iglesias,FINAL (Vol.2),32,2,20,,,,
29,down,Camilo,cuatro,28,24,4,,,,
30,down,Rvfv,EL TIBURÓN,7,7,3,,,,
31,up,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),35,10,221,,,,
32,up,Enrique Iglesias,Greatest Hits,36,7,237,,,,
33,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,37,1,186,16,2020-11-29,3,2020-12-06
34,down,Shakira,Laundry Service,29,4,224,,,,
35,down,Verschiedene Interpreten,Violetta - Hoy Somos Más,34,7,151,,,,
36,down,J Balvin,Colores,24,1,224,72,2020-03-01,7,2020-03-29
37,up,Bad Bunny,YHLQMDLG,59,1,225,40,2020-03-01,4,2020-03-08
38,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",42,30,106,,,,
39,down,Ozuna,Odisea,38,11,237,,,,
40,down,Various Artists,Coco (Original Motion Picture Soundtrack),30,7,180,,,,
41,up,Maluma,F.A.M.E.,51,8,230,,,,
42,up,Shakira,Sale el Sol (Bonus Track Edition),45,9,226,,,,
43,-,KAROL G,KG0516,-,2,139,39,2021-03-28,8,2021-04-04
44,up,Becky G.,MALA SANTA,57,1,234,63,2019-10-20,63,2019-10-20
45,up,Bad Bunny,X 100PRE,87,6,237,66,2019-11-17,51,2019-11-24
46,down,Peso Pluma,GÉNESIS (Deluxe Version),33,10,51,,,,
47,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,52,28,120,,,,
48,up,Santana,Abraxas,54,21,102,,,,
49,up,Rauw Alejandro,VICE VERSA,49,2,156,,,,
50,down,Julio Iglesias,My Life: The Greatest Hits,46,8,238,,,,
51,up,Héroes del Silencio,Senderos De Traición - Edición Especial,60,31,130,,,,
52,down,Peso Pluma,ÉXODO,39,39,3,,,,
53,up,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",70,20,210,,,,
54,down,Feid,FERXXOCALIPSIS,43,2,29,,,,
55,down,Shakira,El Dorado,50,6,234,,,,
56,down,Nicky Jam,Fénix,48,12,230,,,,
57,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,34,10,,,,
58,up,Daddy Yankee,Barrio Fino (Bonus Track Version),75,27,101,,,,
59,up,Tainy,DATA,74,1,52,,,,
60,down,Romeo Santos,"Fórmula, Vol. 2",44,6,161,,,,
61,-,Dei V,Quién es Dei V?,-,61,1,,,,
62,down,Ozuna,Aura,61,11,187,,,,
63,down,TINI,un mechón de pelo,47,2,10,,,,
64,down,Rauw Alejandro,PLAYA SATURNO,63,2,50,,,,
65,-,Aventura,We Broke the Rules,-,17,147,,,,
66,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,69,16,221,,,,
