Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
2,up,KAROL G,MAÑANA SERÁ BONITO,2,1,73,,,,
3,up,Peso Pluma,ÉXODO,9,3,5,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,38,,,,
5,up,Manu Chao,Clandestino,6,3,243,,,,
6,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),5,1,47,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,3,1,20,,,,
8,up,Black Eyed Peas,Translation,8,1,125,33,2020-06-21,4,2020-06-28
9,down,ROSALÍA,MOTOMAMI +,7,1,95,,,,
10,up,Zucchero,All the Best,14,4,241,,,,
11,up,Hermanos Gutiérrez,El Bueno Y El Malo,11,3,94,,,,
12,up,Anitta,Funk Generation,16,2,10,,,,
13,up,Álvaro Soler,Magia,20,1,157,,,,
14,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,13,2,118,,,,
15,up,Luis Fonsi,VIDA,18,2,242,,,,
16,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,7,240,,,,
17,up,Kali Uchis,ORQUÍDEAS,21,1,32,,,,
18,up,Eros Ramazzotti,9,24,11,233,,,,
19,down,Varios Artistas,Violetta,10,2,160,,,,
20,up,Alvaro Soler,Mar de Colores (Versión Extendida),22,1,243,,,,
21,up,Marc Anthony,MUEVENSE,23,4,10,,,,
22,down,Maluma & Blessd,1 OF 1,15,3,4,,,,
23,up,Daddy Yankee,Barrio Fino (Bonus Track Version),41,23,103,,,,
24,down,Alvaro Soler,Eterno Agosto,19,1,242,,,,
25,up,Enrique Iglesias,Greatest Hits,26,7,239,,,,
26,up,J Balvin & Bad Bunny,OASIS,30,3,241,61,2019-11-10,56,2019-12-01
27,down,Shakira,Sale el Sol (Bonus Track Edition),25,9,228,,,,
28,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",34,28,108,,,,
29,up,J Balvin,Colores,36,1,226,72,2020-03-01,7,2020-03-29
30,down,Nathy Peluso,GRASA,17,6,6,,,,
31,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,50,1,188,16,2020-11-29,3,2020-12-06
32,up,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),40,10,223,,,,
33,down,Luis Fonsi,El Viaje,29,2,10,,,,
34,up,Nicky Jam,Fénix,56,12,232,,,,
35,up,Various Artists,Coco (Original Motion Picture Soundtrack),44,7,182,,,,
36,down,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),27,9,229,,,,
37,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),51,34,12,,,,
38,up,Becky G.,MALA SANTA,38,1,236,63,2019-10-20,63,2019-10-20
39,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,39,28,122,,,,
40,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,40,3,,,,
41,up,Wisin,Mr. W (Deluxe),70,41,2,,,,
42,down,Shakira,Laundry Service,32,4,226,,,,
43,up,Bad Bunny,YHLQMDLG,47,1,227,40,2020-03-01,4,2020-03-08
44,down,Camilo,cuatro,37,24,6,,,,
45,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,48,7,153,,,,
46,down,Rvfv,EL TIBURÓN,35,7,5,,,,
47,up,Rauw Alejandro,VICE VERSA,54,2,158,,,,
48,up,Maluma,F.A.M.E.,64,8,232,,,,
49,down,Julio Iglesias,My Life: The Greatest Hits,45,8,240,,,,
50,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),86,26,114,,,,
51,up,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",60,20,212,,,,
52,down,ROSALÍA,EL MAL QUERER,33,3,241,,,,
53,down,Shakira,El Dorado,43,6,236,,,,
54,up,Jowell & Randy,Viva La Musik,83,54,2,,,,
55,down,Ozuna,Odisea,31,11,239,,,,
56,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,52,16,223,,,,
57,down,KAROL G,KG0516,42,2,141,39,2021-03-28,8,2021-04-04
58,down,Santana,Abraxas,49,21,104,,,,
59,up,Héroes del Silencio,Senderos De Traición - Edición Especial,88,31,132,,,,
60,down,Peso Pluma,GÉNESIS (Deluxe Version),58,10,53,,,,
61,down,Bad Bunny,X 100PRE,55,6,239,66,2019-11-17,51,2019-11-24
62,up,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",66,23,193,,,,
63,up,Feid,FERXXOCALIPSIS,65,2,31,,,,
64,up,Ricchi & Poveri,Piccolo amore,75,24,69,,,,
65,up,Tainy,DATA,68,1,54,,,,
66,down,J Balvin,JOSE (Deluxe Edition),62,2,129,,,,
67,down,Enrique Iglesias,FINAL (Vol.2),46,2,22,,,,
68,down,Rauw Alejandro,PLAYA SATURNO,53,2,52,,,,
69,down,Aventura,We Broke the Rules,57,17,149,,,,
70,down,Dei V,Quién es Dei V?,28,28,3,,,,
71,-,Daddy Yankee,Prestige,-,48,29,,,,
72,down,Orishas,A Lo Cubano,61,16,182,,,,
73,up,TINI,un mechón de pelo,93,2,12,,,,
74,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,61,10,,,,
75,up,Rels B,a new star (1 9 9 3),84,17,9,,,,
76,-,Lyanno,PARA TODAS LAS MAMACITAS,-,76,1,,,,
77,down,Rauw Alejandro,SATURNO,72,3,87,,,,
78,up,Feid,"MOR, No Le Temas a La Oscuridad",98,1,32,,,,
79,-,Julio Iglesias,La Carretera,-,35,71,,,,
80,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,6,128,,,,
81,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",85,35,80,,,,
82,down,Feid & Yandel,MANIFESTING 20-05 - EP,77,4,12,,,,
83,down,Prince Royce,Prince Royce,74,25,118,,,,
84,down,Romeo Santos,"Fórmula, Vol. 2",63,6,163,,,,
85,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,59,59,32,,,,
86,down,Zucchero,ZU & Co.,78,28,74,,,,
87,down,Gente de Zona,Visualízate,76,54,26,,,,
88,up,Elvis Crespo,Suavemente,96,47,61,,,,
89,-,Marc Anthony,3.0,-,14,83,,,,
90,-,Gente de Zona,Demasiado,-,25,10,,,,
91,down,Gotan Project,La Revancha del Tango,81,28,167,,,,
92,up,Buena Vista Social Club,Lost and Found,94,37,20,,,,
93,-,Gloria Estefan,Mi Tierra,-,30,133,,,,
94,-,Danny Ocean,REFLEXA,-,15,6,,,,
95,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,26,6,,,,
96,-,Maluma,Don Juan,-,1,45,,,,
97,-,6ix9ine,Leyenda Viva,-,1,34,,,,
98,down,J Balvin,Energía,79,44,36,,,,
99,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,40,44,,,,
100,-,Verschiedene Interpreten,Violetta - Crecimos Juntos,-,25,109,,,,
