Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Justice,Hyperdrama,2,1,12,,,,
3,up,Radiohead,Kid A,5,3,92,,,,
4,down,C418,Minecraft - Volume Alpha,3,1,238,,,,
5,up,Portishead,Dummy,6,5,238,,,,
6,down,Meditation Music,Relax & Meditate,4,1,238,,,,
7,up,White Noise Workshop,Green Noise,8,5,27,,,,
8,down,Fred again..,USB,7,1,63,,,,
9,up,ODESZA,Spinback Remixes,51,9,2,,,,
10,down,M83,"Hurry Up, We're Dreaming",9,1,211,,,,
11,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,1,86,,,,
12,up,Massive Attack,Blue Lines (2012 Mix / Master),18,12,29,,,,
13,up,Burial,Untrue,13,13,53,,,,
14,down,Fred again..,Actual Life (April 14 - December 17 2020),12,1,161,,,,
15,up,RÜFÜS DU SOL,Surrender,15,1,140,,,,
16,up,Soft Piano & Study Academy,Relaxing Piano,20,7,63,,,,
17,up,Moby,Play & Play: B Sides,17,7,238,,,,
18,up,Crystal Castles,Crystal Castles,19,10,222,,,,
19,down,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,16,2,226,,,,
20,up,KAYTRANADA,BUBBA,25,1,233,29,2019-12-15,9,2019-12-22
21,up,Björk,Homogenic,56,21,127,,,,
22,down,Massive Attack,Mezzanine (Deluxe),21,13,143,,,,
23,down,Four Tet,Three +,10,10,3,,,,
24,down,RÜFÜS DU SOL,SOLACE,22,5,238,,,,
25,up,Miracle Tones,432 Hz Deep Sleep,27,14,60,,,,
26,up,Justice,Justice,26,15,218,,,,
27,down,berlioz,jazz is for ordinary people - EP,23,7,49,,,,
28,up,KAYTRANADA,99.9%,31,3,238,,,,
29,up,Bon Entendeur,Rivages,36,4,10,,,,
30,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),38,2,124,,,,
31,down,Sampha,Lahai,30,1,32,,,,
32,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),11,7,216,,,,
33,up,ODESZA,The Last Goodbye (Deluxe Edition),33,3,57,,,,
34,down,Iglooghost,Tidal Memory Exo,29,29,3,,,,
35,down,Jungle,For Ever,32,8,236,,,,
36,down,Eternxlkz,SLAY! - EP,28,21,11,,,,
37,up,Skrillex,Quest For Fire,39,1,67,,,,
38,down,The Prodigy,The Fat of the Land,35,33,52,,,,
39,down,Brian Eno,Ambient 1: Music for Airports,34,13,141,,,,
40,up,LCD Soundsystem,Sound of Silver,43,38,163,,,,
41,up,エイフェックス・ツイン,Selected Ambient Works 85-92,41,20,169,,,,
42,down,Jungle,Jungle,40,14,210,,,,
43,up,ODESZA,A Moment Apart (Deluxe Edition),44,32,86,,,,
44,up,Brian Eno & Harold Budd,The Pearl,76,39,132,,,,
45,up,Allie X,Girl With No Face,47,1,19,,,,
46,up,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,52,45,13,,,,
47,up,Disclosure,Settle (Deluxe Version),60,26,214,,,,
48,up,PEEKABOO,Eyes Wide Open (Remixes) - EP,86,48,2,,,,
49,down,Snow Strippers,Night Killaz Vol. 2,24,22,3,,,,
50,up,VOJ & Narvent,Memory Reboot,99,30,39,,,,
51,down,Kraftwerk,Trans Europe Express (Remastered),45,45,4,,,,
52,down,Fred again.. & Brian Eno,Secret Life,49,1,56,,,,
53,up,FKA twigs,CAPRISONGS,74,1,124,,,,
54,-,Machinedrum,3FOR82,-,54,1,,,,
55,up,Buddha Bar,Buddha Bar - Best Of,84,55,19,,,,
56,down,Christian Löffler,A Life,48,12,6,,,,
57,-,death's dynamic shroud & Galen Tipton,You Like Music,-,57,1,,,,
58,down,Jungle,Loving In Stereo,50,1,153,,,,
59,up,Geoffroy,Coastline,77,6,234,,,,
60,down,Nia Archives,Silence Is Loud,55,5,9,,,,
61,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",67,16,100,,,,
62,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,62,1,,,,
63,-,Pastel Ghost,Abyss,-,36,68,,,,
64,up,Mikel & GameChops,Zelda & Chill,70,11,237,,,,
65,up,Bonobo,Fragments,66,1,132,,,,
66,down,Boards of Canada,Music Has the Right to Children,62,35,142,,,,
67,down,Grimes,Art Angels,58,9,238,,,,
68,down,Major Lazer,Peace Is The Mission (Extended),64,10,162,,,,
69,-,Onra,Nosthaigia,-,69,1,,,,
70,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,89,16,13,,,,
71,down,Bonobo,Black Sands,59,24,230,,,,
72,-,Davis Hall & The Green Lanterns,The Reluctant Cosmonaut Mixes,-,72,1,,,,
73,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,54,51,33,,,,
74,up,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,93,65,16,,,,
75,down,Chromeo,Adult Contemporary,57,1,19,,,,
76,-,Róisín Murphy,Hit Parade Remixes,-,76,1,,,,
77,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,77,1,,,,
78,up,LSDREAM,Heartwave - EP,88,45,4,,,,
79,up,James Blake,Playing Robots Into Heaven,87,1,36,,,,
80,-,Tycho,Dive (Deluxe Version),-,50,96,,,,
81,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,81,2,,,,
82,-,Flume,Skin,-,10,222,,,,
83,-,Green Noise For Sleep & Focus Green Noise,Green Noise,-,39,8,,,,
84,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,10,14,,,,
85,down,Massive Attack,Protection,37,37,5,,,,
86,down,Jon Hopkins,Music for Psychedelic Therapy,73,3,94,,,,
87,down,Polo & Pan,Caravelle,72,26,58,,,,
88,up,Jamie xx,In Colour,91,5,223,,,,
89,down,Björk,Vespertine,80,17,124,,,,
90,down,Parra for Cuva,Mimose (Deluxe),82,82,2,,,,
91,-,John Butler,Running River,-,91,1,,,,
92,-,Bon Entendeur,Aller-retour,-,18,170,,,,
93,up,LoFi Hip Hop,Lo-fi Beats (Lo-Fi Beats 2023),100,63,9,,,,
94,-,Owl City,Ocean Eyes (Deluxe Version),-,40,57,,,,
95,down,Barry Can't Swim,When Will We Land?,90,12,31,,,,
96,-,Wooli,Wooli Live at Lost Lands 2023 (DJ Mix),-,11,18,,,,
97,-,ALMRYD,Yoga Music,-,84,2,,,,
98,-,A Tribe Called Red,A Tribe Called Red,-,5,171,,,,
99,-,Thievery Corporation,Saudade,-,52,41,,,,
100,-,CAMDENMUSIQUE,Lost - EP,-,100,1,,,,
