Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,C418,Minecraft - Volume Alpha,3,1,242,,,,
3,-,Jamie xx,In Waves,-,3,1,,,,
4,up,Justice,Hyperdrama,4,1,16,,,,
5,up,Moby,always centered at night,48,5,2,,,,
6,down,Radiohead,Kid A,5,3,96,,,,
7,up,White Noise Workshop,Green Noise,8,5,31,,,,
8,down,Meditation Music,Relax & Meditate,6,1,242,,,,
9,down,M83,"Hurry Up, We're Dreaming",7,1,215,,,,
10,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),10,1,90,,,,
11,up,Soft Piano & Study Academy,Relaxing Piano,13,7,67,,,,
12,up,RÜFÜS DU SOL,Surrender,17,1,144,,,,
13,down,Portishead,Dummy,12,5,242,,,,
14,down,ODESZA,The Last Goodbye Tour Live,9,2,4,,,,
15,down,KAYTRANADA,BUBBA,11,1,237,29,2019-12-15,9,2019-12-22
16,down,Fred again..,Actual Life (April 14 - December 17 2020),15,1,165,,,,
17,down,Crystal Castles,Crystal Castles,16,10,226,,,,
18,down,Fred again..,USB,14,1,67,,,,
19,up,RÜFÜS DU SOL,SOLACE,23,5,242,,,,
20,up,TWO LANES,Innervision - EP,62,20,2,,,,
21,up,Bon Entendeur,Rivages,22,4,14,,,,
22,down,Massive Attack,Mezzanine (Deluxe),21,13,147,,,,
23,down,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,19,2,230,,,,
24,down,Moby,Play & Play: B Sides,20,7,242,,,,
25,up,Major Lazer,Peace Is The Mission (Extended),28,10,166,,,,
26,up,エイフェックス・ツイン,Selected Ambient Works 85-92,33,20,173,,,,
27,down,The Prodigy,The Fat of the Land,26,26,56,,,,
28,down,KAYTRANADA,99.9%,24,3,242,,,,
29,down,Björk,Homogenic,25,21,131,,,,
30,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),30,2,128,,,,
31,up,Brian Eno,Ambient 1: Music for Airports,43,13,145,,,,
32,up,Burial,Untrue,40,11,57,,,,
33,up,Jamie xx,In Colour,46,5,227,,,,
34,down,Justice,Justice,32,15,222,,,,
35,down,berlioz,jazz is for ordinary people - EP,29,7,53,,,,
36,up,ODESZA,A Moment Apart (Deluxe Edition),42,32,90,,,,
37,up,Skrillex,Quest For Fire,53,1,71,,,,
38,up,Eternxlkz,SLAY! - EP,44,21,15,,,,
39,down,Jungle,For Ever,37,8,240,,,,
40,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),38,7,220,,,,
41,down,Four Tet,Three +,35,10,7,,,,
42,down,ODESZA,The Last Goodbye (Deluxe Edition),34,3,61,,,,
43,down,Fred again.. & Brian Eno,Secret Life,31,1,60,,,,
44,down,Sampha,Lahai,39,1,36,,,,
45,-,Skee Mask,Resort,-,45,1,,,,
46,down,Kasbo,The Learning of Urgency,18,18,3,,,,
47,up,Geoffroy,Coastline,56,6,238,,,,
48,down,Charli XCX,BRAT,1,1,12,,,,
49,up,Miracle Tones,432 Hz Deep Sleep,49,14,64,,,,
50,-,Empire Of The Sun,Ask That God,-,50,1,,,,
51,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,51,7,,,,
52,down,Massive Attack,Blue Lines (2012 Mix / Master),47,12,33,,,,
53,down,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,36,36,5,,,,
54,down,Disclosure,Settle (Deluxe Version),51,26,218,,,,
55,-,Pastel Ghost,Abyss,-,36,71,,,,
56,down,Jungle,Jungle,52,14,214,,,,
57,up,Grimes,Art Angels,87,9,242,,,,
58,up,Boards of Canada,Music Has the Right to Children,64,35,146,,,,
59,-,salute,TRUE MAGIC,-,59,2,,,,
60,up,A Tribe Called Red,A Tribe Called Red,65,5,174,,,,
61,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,61,1,,,,
62,up,Jungle,Loving In Stereo,63,1,157,,,,
63,down,Allie X,Girl With No Face,41,1,23,,,,
64,up,Bonobo,Black Sands,79,24,234,,,,
65,up,µ-Ziq,Grush,72,65,2,,,,
66,-,Alex Lustig,Reflections003 - EP,-,66,1,,,,
67,-,Mikel & GameChops,Zelda & Chill III,-,14,21,,,,
68,down,FKA twigs,CAPRISONGS,67,1,128,,,,
69,down,Flume,Flume (Deluxe Edition),55,16,170,,,,
70,down,Mikel & GameChops,Zelda & Chill,61,11,241,,,,
71,down,LCD Soundsystem,Sound of Silver,57,38,167,,,,
72,-,Nero,Too Many Questions - EP,-,72,1,,,,
73,down,Elderbrook,Little Love,70,1,69,,,,
74,-,Boards of Canada,The Campfire Headphase,-,63,17,,,,
75,-,Showtek,360 Blue,-,75,1,,,,
76,down,Flume,Skin,68,10,226,,,,
77,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",80,16,104,,,,
78,up,Nia Archives,Silence Is Loud,91,5,12,,,,
79,-,Farelane,Atmospheric Waves - EP,-,79,1,,,,
80,up,Aphex Twin,Syro,97,77,10,,,,
81,-,The Midnight,Days of Thunder,-,81,1,,,,
82,up,Polo & Pan,Caravelle,82,26,61,,,,
83,down,Bonobo,Fragments,71,1,136,,,,
84,down,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,78,45,17,,,,
85,down,James Blake,Playing Robots Into Heaven,54,1,40,,,,
86,-,Rhye,Spirit,-,51,36,,,,
87,down,Clara La San,Made Mistakes,45,45,3,,,,
88,-,Green Noise For Sleep & Focus Green Noise,Green Noise,-,39,9,,,,
89,-,Aphex Twin,Drukqs,-,67,32,,,,
90,-,Sound Bath,Singing Bowls for Chakras,-,90,1,,,,
91,-,ODESZA,In Return,-,21,141,,,,
92,down,Tom Misch,Geography,89,11,97,,,,
93,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,1,198,,,,
94,down,Iglooghost,Tidal Memory Exo,69,25,7,,,,
95,down,Boards of Canada,Geogaddi,94,71,38,,,,
96,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,81,51,37,,,,
97,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,73,16,17,,,,
98,down,Gusttavo Natura,Thunderstorm Sounds,96,59,18,,,,
99,down,Actress,Statik,27,27,3,,,,
100,-,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,100,1,,,,
