Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,10,,,,
2,up,Charli XCX,BRAT,2,1,6,,,,
3,up,Meditation Music,Relax & Meditate,5,1,236,,,,
4,down,C418,Minecraft - Volume Alpha,3,1,236,,,,
5,down,Fred again..,USB,4,1,61,,,,
6,up,Radiohead,Kid A,6,4,90,,,,
7,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),7,7,214,,,,
8,up,M83,"Hurry Up, We're Dreaming",8,1,209,,,,
9,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),10,1,84,,,,
10,up,Fred again..,Actual Life (April 14 - December 17 2020),11,1,159,,,,
11,up,Crystal Castles,Crystal Castles,18,10,220,,,,
12,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,14,2,224,,,,
13,down,White Noise Workshop,Green Noise,9,5,25,,,,
14,up,Miracle Tones,432 Hz Deep Sleep,17,14,58,,,,
15,up,RÜFÜS DU SOL,Surrender,21,1,138,,,,
16,up,Portishead,Dummy,16,7,236,,,,
17,up,RÜFÜS DU SOL,SOLACE,20,5,236,,,,
18,down,Justice,Justice,15,15,216,,,,
19,up,Moby,Play & Play: B Sides,23,7,236,,,,
20,up,Massive Attack,Mezzanine (Deluxe),24,13,141,,,,
21,up,berlioz,jazz is for ordinary people - EP,27,7,47,,,,
22,-,Snow Strippers,Night Killaz Vol. 2,-,22,1,,,,
23,up,Sampha,Lahai,30,1,30,,,,
24,up,Bon Entendeur,Rivages,33,4,8,,,,
25,up,KAYTRANADA,BUBBA,34,1,231,29,2019-12-15,9,2019-12-22
26,down,Christian Löffler,A Life,12,12,4,,,,
27,up,Jungle,For Ever,38,8,234,,,,
28,up,Brian Eno,Ambient 1: Music for Airports,39,13,139,,,,
29,down,Soft Piano & Study Academy,Relaxing Piano,13,7,61,,,,
30,up,Eternxlkz,SLAY! - EP,31,21,9,,,,
31,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),36,2,122,,,,
32,up,ODESZA,The Last Goodbye (Deluxe Edition),43,3,55,,,,
33,up,The Prodigy,The Fat of the Land,48,33,50,,,,
34,up,Jungle,Jungle,41,14,208,,,,
35,down,Allie X,Girl With No Face,32,1,17,,,,
36,up,エイフェックス・ツイン,Selected Ambient Works 85-92,37,20,167,,,,
37,up,KAYTRANADA,99.9%,49,3,236,,,,
38,up,Skrillex,Quest For Fire,40,1,65,,,,
39,down,Gesaffelstein,GAMMA,28,2,7,,,,
40,down,Parra for Cuva,Mimose,29,11,4,,,,
41,up,Bonobo,Fragments,50,1,130,,,,
42,up,ODESZA,A Moment Apart (Deluxe Edition),44,32,84,,,,
43,down,Sega Bodega,Dennis,19,19,3,,,,
44,-,Four Tet,Three +,-,44,1,,,,
45,down,Nia Archives,Silence Is Loud,35,5,7,,,,
46,down,Four Tet,Three,22,1,9,,,,
47,up,Jungle,Loving In Stereo,52,1,151,,,,
48,up,Fred again.. & Brian Eno,Secret Life,51,1,54,,,,
49,down,Mikel & GameChops,Zelda & Chill,25,11,235,,,,
50,down,Grimes,Art Angels,47,9,236,,,,
51,up,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,65,51,2,,,,
52,-,Hélène Dalair,Introspection,-,52,1,,,,
53,down,MIKE DEAN,424,26,26,3,,,,
54,up,Boards of Canada,Music Has the Right to Children,80,35,140,,,,
55,up,Major Lazer,Peace Is The Mission (Extended),61,10,160,,,,
56,up,Buddha Bar,Buddha Bar - Best Of,76,56,17,,,,
57,down,Vegyn,The Road to Hell Is Paved with Good Intentions,56,10,13,,,,
58,down,FKA twigs,CAPRISONGS,46,1,122,,,,
59,up,VOJ & Narvent,Memory Reboot,67,30,37,,,,
60,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,62,51,31,,,,
61,up,Elderbrook,Little Love,81,1,66,,,,
62,up,Thom Yorke,ANIMA,64,5,179,,,,
63,-,Iglooghost,Tidal Memory Exo,-,63,1,,,,
64,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",57,16,98,,,,
65,up,Tycho,Dive (Deluxe Version),69,50,95,,,,
66,-,Massive Attack,Protection,-,66,3,,,,
67,up,Sampha,Process (Bonus Edition),87,4,119,,,,
68,up,Geoffroy,Coastline,83,6,232,,,,
69,down,Chromeo,Adult Contemporary,55,1,17,,,,
70,-,Flamingosis,Better Will Come,-,70,1,,,,
71,down,Grimes,Visions,54,14,215,,,,
72,-,RY X,Dawn,-,12,181,,,,
73,-,Alex Lustig,Reflections002 - EP,-,73,1,,,,
74,down,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,45,45,11,,,,
75,-,Barry Can't Swim,When Will We Land?,-,12,29,,,,
76,up,INZO,Visionquest,89,76,2,,,,
77,up,Green Noise For Sleep & Focus Green Noise,Green Noise,97,39,7,,,,
78,-,Kaash Paige,Catch Me While I Care,-,78,1,,,,
79,-,Tujamo & NORII,4x4 BANGERS - EP,-,79,1,,,,
80,down,Ibibio Sound Machine,Pull the Rope,73,73,2,,,,
81,-,Architects,Unmasking My Truth,-,81,1,,,,
82,down,Björk,Homogenic,60,27,125,,,,
83,down,Bonobo,Black Sands,63,24,228,,,,
84,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,1,72,,,,
85,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,71,5,,,,
86,down,LCD Soundsystem,Sound of Silver,78,38,161,,,,
87,down,Overmono,Good Lies,86,2,31,,,,
88,down,Boris Brejcha,Level One,42,26,4,,,,
89,up,Tom Misch,Geography,92,11,93,,,,
90,up,Flume,Flume (Deluxe Edition),93,16,165,,,,
91,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,91,1,,,,
92,down,LustSickPuppy,CAROUSEL FROM HELL,53,53,2,,,,
93,-,Pastel Ghost,Abyss,-,36,67,,,,
94,up,Jamie xx,In Colour,96,5,221,,,,
95,down,Disclosure,Settle (Deluxe Version),74,26,212,,,,
96,-,Polo & Pan,Caravelle,-,26,56,,,,
97,down,LoFi Hip Hop,Lo-fi Beats (Lo-Fi Beats 2023),72,63,7,,,,
98,down,Brian Eno & Harold Budd,The Pearl,77,39,130,,,,
99,-,ジェイムス・ブレイク & Endel,Wind Down,-,4,47,,,,
100,-,Corrupted Data Corp™,Artificial OS,-,100,1,,,,
