Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,7,2,2,,,,
3,up,C418,Minecraft - Volume Alpha,4,1,241,,,,
4,down,Justice,Hyperdrama,3,1,15,,,,
5,up,Radiohead,Kid A,5,3,95,,,,
6,up,Meditation Music,Relax & Meditate,6,1,241,,,,
7,up,M83,"Hurry Up, We're Dreaming",10,1,214,,,,
8,up,White Noise Workshop,Green Noise,12,5,30,,,,
9,down,ODESZA,The Last Goodbye Tour Live,2,2,3,,,,
10,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),8,1,89,,,,
11,up,KAYTRANADA,BUBBA,14,1,236,29,2019-12-15,9,2019-12-22
12,down,Portishead,Dummy,9,5,241,,,,
13,up,Soft Piano & Study Academy,Relaxing Piano,16,7,66,,,,
14,down,Fred again..,USB,13,1,66,,,,
15,down,Fred again..,Actual Life (April 14 - December 17 2020),11,1,164,,,,
16,up,Crystal Castles,Crystal Castles,17,10,225,,,,
17,up,RÜFÜS DU SOL,Surrender,21,1,143,,,,
18,up,Kasbo,The Learning of Urgency,58,18,2,,,,
19,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,19,2,229,,,,
20,down,Moby,Play & Play: B Sides,18,7,241,,,,
21,down,Massive Attack,Mezzanine (Deluxe),20,13,146,,,,
22,down,Bon Entendeur,Rivages,15,4,13,,,,
23,up,RÜFÜS DU SOL,SOLACE,23,5,241,,,,
24,up,KAYTRANADA,99.9%,24,3,241,,,,
25,up,Björk,Homogenic,25,21,130,,,,
26,up,The Prodigy,The Fat of the Land,49,26,55,,,,
27,up,Actress,Statik,63,27,2,,,,
28,down,Major Lazer,Peace Is The Mission (Extended),26,10,165,,,,
29,down,berlioz,jazz is for ordinary people - EP,22,7,52,,,,
30,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),30,2,127,,,,
31,up,Fred again.. & Brian Eno,Secret Life,42,1,59,,,,
32,down,Justice,Justice,28,15,221,,,,
33,down,エイフェックス・ツイン,Selected Ambient Works 85-92,27,20,172,,,,
34,down,ODESZA,The Last Goodbye (Deluxe Edition),29,3,60,,,,
35,down,Four Tet,Three +,31,10,6,,,,
36,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,52,36,4,,,,
37,up,Jungle,For Ever,38,8,239,,,,
38,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),44,7,219,,,,
39,down,Sampha,Lahai,35,1,35,,,,
40,down,Burial,Untrue,36,11,56,,,,
41,down,Allie X,Girl With No Face,39,1,22,,,,
42,up,ODESZA,A Moment Apart (Deluxe Edition),46,32,89,,,,
43,down,Brian Eno,Ambient 1: Music for Airports,37,13,144,,,,
44,down,Eternxlkz,SLAY! - EP,43,21,14,,,,
45,up,Clara La San,Made Mistakes,56,45,2,,,,
46,down,Jamie xx,In Colour,32,5,226,,,,
47,down,Massive Attack,Blue Lines (2012 Mix / Master),33,12,32,,,,
48,-,Moby,always centered at night,-,48,1,,,,
49,down,Miracle Tones,432 Hz Deep Sleep,34,14,63,,,,
50,up,D.Dan,Early Hours (DJ Mix),71,50,2,,,,
51,up,Disclosure,Settle (Deluxe Version),54,26,217,,,,
52,down,Jungle,Jungle,47,14,213,,,,
53,down,Skrillex,Quest For Fire,41,1,70,,,,
54,up,James Blake,Playing Robots Into Heaven,57,1,39,,,,
55,up,Flume,Flume (Deluxe Edition),62,16,169,,,,
56,up,Geoffroy,Coastline,73,6,237,,,,
57,down,LCD Soundsystem,Sound of Silver,48,38,166,,,,
58,up,Shygirl,Club Shy (RMX),64,58,2,,,,
59,down,Björk,Vespertine,50,17,127,,,,
60,down,Loscil,Umbel,40,40,3,,,,
61,up,Mikel & GameChops,Zelda & Chill,65,11,240,,,,
62,-,TWO LANES,Innervision - EP,-,62,1,,,,
63,down,Jungle,Loving In Stereo,45,1,156,,,,
64,up,Boards of Canada,Music Has the Right to Children,67,35,145,,,,
65,up,A Tribe Called Red,A Tribe Called Red,99,5,173,,,,
66,up,Lonely in the Rain,Catching Feelings (DJ Mix),72,66,2,,,,
67,down,FKA twigs,CAPRISONGS,55,1,127,,,,
68,down,Flume,Skin,59,10,225,,,,
69,down,Iglooghost,Tidal Memory Exo,51,25,6,,,,
