Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,ODESZA,The Last Goodbye Tour Live,43,2,2,,,,
3,down,Justice,Hyperdrama,2,1,14,,,,
4,up,C418,Minecraft - Volume Alpha,4,1,240,,,,
5,down,Radiohead,Kid A,3,3,94,,,,
6,down,Meditation Music,Relax & Meditate,5,1,240,,,,
7,-,KAYTRANADA,TIMELESS,-,7,1,,,,
8,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,88,,,,
9,down,Portishead,Dummy,6,5,240,,,,
10,down,M83,"Hurry Up, We're Dreaming",9,1,213,,,,
11,down,Fred again..,Actual Life (April 14 - December 17 2020),10,1,163,,,,
12,down,White Noise Workshop,Green Noise,7,5,29,,,,
13,down,Fred again..,USB,8,1,65,,,,
14,up,KAYTRANADA,BUBBA,17,1,235,29,2019-12-15,9,2019-12-22
15,up,Bon Entendeur,Rivages,36,4,12,,,,
16,up,Soft Piano & Study Academy,Relaxing Piano,18,7,65,,,,
17,up,Crystal Castles,Crystal Castles,19,10,224,,,,
18,up,Moby,Play & Play: B Sides,20,7,240,,,,
19,down,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,14,2,228,,,,
20,down,Massive Attack,Mezzanine (Deluxe),16,13,145,,,,
21,down,RÜFÜS DU SOL,Surrender,13,1,142,,,,
22,up,berlioz,jazz is for ordinary people - EP,28,7,51,,,,
23,down,RÜFÜS DU SOL,SOLACE,21,5,240,,,,
24,up,KAYTRANADA,99.9%,27,3,240,,,,
25,down,Björk,Homogenic,23,21,129,,,,
26,up,Major Lazer,Peace Is The Mission (Extended),44,10,164,,,,
27,down,エイフェックス・ツイン,Selected Ambient Works 85-92,24,20,171,,,,
28,down,Justice,Justice,26,15,220,,,,
29,up,ODESZA,The Last Goodbye (Deluxe Edition),33,3,59,,,,
30,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),31,2,126,,,,
31,up,Four Tet,Three +,32,10,5,,,,
32,up,Jamie xx,In Colour,67,5,225,,,,
33,down,Massive Attack,Blue Lines (2012 Mix / Master),15,12,31,,,,
34,up,Miracle Tones,432 Hz Deep Sleep,38,14,62,,,,
35,down,Sampha,Lahai,34,1,34,,,,
36,down,Burial,Untrue,11,11,55,,,,
37,up,Brian Eno,Ambient 1: Music for Airports,45,13,143,,,,
38,up,Jungle,For Ever,39,8,238,,,,
39,up,Allie X,Girl With No Face,40,1,21,,,,
40,up,Loscil,Umbel,65,40,2,,,,
41,down,Skrillex,Quest For Fire,35,1,69,,,,
42,up,Fred again.. & Brian Eno,Secret Life,46,1,58,,,,
43,down,Eternxlkz,SLAY! - EP,30,21,13,,,,
44,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),42,7,218,,,,
45,up,Jungle,Loving In Stereo,62,1,155,,,,
46,down,ODESZA,A Moment Apart (Deluxe Edition),41,32,88,,,,
47,up,Jungle,Jungle,54,14,212,,,,
48,up,LCD Soundsystem,Sound of Silver,50,38,165,,,,
49,down,The Prodigy,The Fat of the Land,37,33,54,,,,
50,up,Björk,Vespertine,53,17,126,,,,
51,down,Iglooghost,Tidal Memory Exo,25,25,5,,,,
52,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,64,52,3,,,,
53,up,Grimes,Visions,93,14,218,,,,
54,down,Disclosure,Settle (Deluxe Version),48,26,216,,,,
55,up,FKA twigs,CAPRISONGS,57,1,126,,,,
56,-,Clara La San,Made Mistakes,-,56,1,,,,
57,down,James Blake,Playing Robots Into Heaven,52,1,38,,,,
58,-,Kasbo,The Learning of Urgency,-,58,1,,,,
59,up,Flume,Skin,81,10,224,,,,
60,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",87,16,102,,,,
61,down,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,55,45,15,,,,
62,up,Flume,Flume (Deluxe Edition),90,16,168,,,,
63,-,Actress,Statik,-,63,1,,,,
64,-,Shygirl,Club Shy (RMX),-,64,1,,,,
65,down,Mikel & GameChops,Zelda & Chill,56,11,239,,,,
66,up,Grimes,Art Angels,70,9,240,,,,
67,down,Boards of Canada,Music Has the Right to Children,51,35,144,,,,
68,up,Bonobo,Black Sands,76,24,232,,,,
69,down,ODESZA,Spinback Remixes,29,9,4,,,,
70,-,Zingara,The Code of Dreamz,-,70,1,,,,
71,-,D.Dan,Early Hours (DJ Mix),-,71,1,,,,
72,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,72,1,,,,
73,up,Geoffroy,Coastline,75,6,236,,,,
74,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,49,16,15,,,,
75,down,Tycho,Dive (Deluxe Version),73,50,98,,,,
76,down,Machinedrum,3FOR82,22,22,3,,,,
77,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,89,51,35,,,,
78,-,Brian Eno & Harold Budd,The Pearl,-,39,133,,,,
79,down,Bonobo,Fragments,69,1,134,,,,
80,-,LoFi Hip Hop,Lo-fi Beats (Lo-Fi Beats 2023),-,63,10,,,,
81,-,Buddha Bar,Buddhattitude Tzu Yo,-,81,1,,,,
82,down,ODESZA,In Return,78,21,140,,,,
83,down,VOJ & Narvent,Memory Reboot,68,30,41,,,,
84,down,Buddha Bar,Buddha Bar - Best Of,79,55,21,,,,
85,down,Galcher Lustwerk,LUSTWERK III,83,83,2,,,,
86,-,Tom Misch,Geography,-,11,95,,,,
87,down,Aphex Twin,Come to Daddy,66,66,4,,,,
88,up,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,97,65,18,,,,
89,-,Polo & Pan,Caravelle,-,26,59,,,,
90,-,Róisín Murphy & DJ Koze,Hit Parade,-,90,1,,,,
91,down,Pastel Ghost,Abyss,72,36,70,,,,
92,down,San Pacho,No Guest List - EP,74,74,2,,,,
93,-,Nia Archives,Silence Is Loud,-,5,10,,,,
94,down,Ash,Self-Discovery,85,63,6,,,,
95,down,Aphex Twin,Drukqs,77,67,31,,,,
96,-,Disclosure,Alchemy,-,1,28,,,,
97,-,Snow Strippers,Night Killaz Vol. 2,-,22,4,,,,
98,-,Elkka,Prism of Pleasure,-,98,1,,,,
99,-,A Tribe Called Red,A Tribe Called Red,-,5,172,,,,
100,-,Elderbrook,Little Love,-,1,67,,,,
