Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,101,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,7,2,17,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,2,65,,,,
4,-,Shakira & Manuel Turizo,Copa Vacía,-,1,1,,,,
5,up,Juan Daniél,Viva la vida,5,1,6,,,,
6,down,Héroes del Silencio,Entre Dos Tierras,3,1,160,,,,
7,down,Alvaro Soler & Topic,Solo Para Ti,2,1,62,,,,
8,up,Brunog,Nuestra Canción,18,8,3,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,2,189,,,,
10,down,Aventura,Obsesión,6,1,182,,,,
11,up,Los del Río,Macarena (Bayside Boys Remix),12,4,63,,,,
12,up,Manuel Turizo,La Bachata,27,1,51,,,,
13,down,Marshmello & Farruko,Esta Vida,8,3,12,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,162,,,,
15,up,Pitbull,Timber (feat. Ke$ha),15,1,190,,,,
16,down,Marc Anthony,Vivir Mi Vida,9,3,143,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,4,184,,,,
18,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),50,1,74,,,,
19,up,Luis Fonsi,Buenos Aires,26,14,5,,,,
20,down,Gala,Freed from Desire,10,3,99,,,,
21,up,Paolo Conte,Sparring Partner,23,3,144,,,,
22,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,22,,,,
23,down,KAROL G,TQG,17,1,19,,,,
24,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,115,74,2020-04-19,18,2020-08-09
25,up,Álvaro Soler,Magia,57,1,106,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,3,185,,,,
27,-,Daddy Yankee,Gasolina,-,10,60,,,,
28,up,Gipsy Kings,Bamboleo,40,9,87,,,,
29,up,Kaoma,Lambada,34,3,171,,,,
30,up,ROSALÍA & Rauw Alejandro,BESO,35,1,15,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),21,3,179,,,,
32,down,Alvaro Soler,Sofia,29,2,140,,,,
33,down,Don Omar,Bandoleros (feat. Tego Calderón),30,7,28,,,,
34,-,Ricky Martin,Livin' la Vida Loca,-,8,73,,,,
35,up,Gipsy Kings,Volare (Nel blu di pinto di blu),54,14,67,,,,
36,down,Shakira,"Whenever, Wherever",19,4,156,33,2020-02-09,33,2020-02-09
37,down,ROSALÍA,TUYA,11,7,4,,,,
38,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],25,4,167,,,,
39,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,24,4,,,,
40,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,123,,,,
41,-,Albano Carrisi,"Sempre, Sempre (Version 2010)",-,41,9,,,,
42,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,23,9,,,,
43,-,Chayanne,Bailando Bachata,-,2,5,,,,
44,-,Don Omar,Magdalena,-,44,1,,,,
45,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,30,,,,
46,up,Elvis Crespo,Suavemente,49,17,85,,,,
47,-,6ix9ine & Lenier,Bori,-,47,4,,,,
48,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,10,5,,,,
49,-,Bonka,La Botella (feat. Cali Y El Dandee),-,49,1,,,,
50,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,50,2,,,,
51,up,Becky G,Arranca (feat. Omega),78,3,10,,,,
52,-,Juan Magán,Amanecer,-,52,1,,,,
53,-,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,-,53,1,,,,
54,-,Lola Índigo,EL TONTO,-,54,1,,,,
55,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,7,105,,,,
56,-,King Doudou,Dale Dou,-,56,1,,,,
57,-,Itzza Primera & Mayinbito,Besos Mojados,-,32,2,,,,
58,-,MR. Don,Prohibido,-,58,1,,,,
59,-,MR. Don & DerekVinci,Doctor,-,59,1,,,,
60,-,King Doudou,R56KT,-,60,1,,,,
61,-,Caro Luna,Te Elijo a Ti,-,61,1,,,,
62,-,Los XL & Jefferson D Lion,Alarma,-,62,1,,,,
63,-,Elite69 Digital,Traigo Yerba Buena Peso Pluma El Alfa,-,63,1,,,,
64,-,Six Sex & La Finesse,LOKISHA,-,64,1,,,,
65,-,Peso Pluma & Raul Vega,El Belicón,-,65,1,,,,
66,-,Fondo Flamenco,Dos Días,-,66,1,,,,
67,-,King Doudou,LSDLNG,-,67,1,,,,
68,-,Peso Pluma,30 Tiros,-,68,1,,,,
69,-,Twice,Vida Tú Me Das,-,69,1,,,,
70,-,zzoilo & Aitana,Mon Amour (Remix),-,11,26,,,,
71,-,Arnau Griso,Tu No Volies Res,-,71,1,,,,
72,-,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,-,72,1,,,,
73,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,7,111,,,,
74,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,33,27,2019-10-06,27,2019-10-06
75,-,Bolivar Peralta,La Novia Que Tengo,-,75,1,,,,
76,-,Tainy & Bad Bunny,MOJABI GHOST,-,66,1,,,,
77,-,Bolivar Peralta,Quiero Verla Otra Vez,-,77,1,,,,
78,-,Guaco,Movidita,-,78,1,,,,
79,-,Caro Luna,Guajira a La Esperanza,-,79,1,,,,
80,-,Caro Luna,Niña En Kabul,-,80,1,,,,
81,-,Redeemin',Brand New Flip - Flops,-,81,1,,,,
82,-,Zucchero,Baila (Sexy Thing),-,4,33,,,,
83,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,43,4,,,,
84,-,Bolivar Peralta,Cómo Me Gusta Esa Hembra (En Vivo),-,84,1,,,,
85,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,85,2,,,,
86,-,DJ Ala & Original Lovers,Le parole,-,86,1,,,,
87,down,Marquess,Vayamos Companeros (Radio Edit),14,6,163,,,,
88,-,Bolivar Peralta,Que Me Sirva Ella,-,88,1,,,,
89,-,"Dj Khalid, Melvin War, Kewin Cosmos & DJ TIGUERE",No Guidance (Bachata Version),-,73,2,,,,
90,down,Bad Bunny,WHERE SHE GOES,45,3,7,,,,
91,-,Daddy Yankee,"Gangsta Zone (feat. Angel Doze, Arcángel, Héctor El Father, Yomo & De La Ghetto) [Remix]",-,91,1,,,,
92,-,J Balvin & Skrillex,In Da Getto,-,2,66,,,,
93,-,Bolivar Peralta,Tengo Mi Amorcito Lindo,-,93,1,,,,
94,-,"Jerrih, Miroo & Deny Sinto",Pila,-,94,1,,,,
95,-,Yasser Ramos,Vengo Del Monte,-,95,1,,,,
96,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],33,9,116,,,,
97,-,"El Alfa, Dowba Montana & Mark B.",Tamo en Hoja,-,97,1,,,,
98,down,ROSALÍA,DESPECHÁ,44,3,44,,,,
99,-,Grupo Vocal Cantarte,Madre Tierra. (Oye),-,99,1,,,,
100,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,3,22,,,,
