Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,18,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,39,94,2021-01-31,47,2021-03-07
3,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,1,,,,
4,up,Fred De Palma,Un altro ballo (feat. Anitta),12,4,2,,,,
5,up,Becky G. & El Alfa,Fulanito,67,5,5,,,,
6,up,Rauw Alejandro,Todo De Ti,15,4,7,,,,
7,down,Juan Daniél,Corazón,3,2,9,,,,
8,up,Eduardo XD,Talking To The Moon Tiktok (Remix),48,8,2,,,,
9,down,Álvaro Soler,Si Te Vas,5,3,7,,,,
10,up,Pitbull,Timber (feat. Ke$ha),18,1,87,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,17,1,82,,,,
12,down,Ricchi & Poveri,Si Me Enamoro,2,1,37,,,,
13,up,Alvaro Soler,Sofia,46,2,72,,,,
14,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,3,1,,,,
15,-,J Balvin & Skrillex,In Da Getto,-,2,1,,,,
16,down,David Bisbal & Luis Fonsi,Dos Veces,7,7,2,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,8,4,11,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,64,74,2020-04-19,18,2020-08-09
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,4,49,,,,
20,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,30,19,4,,,,
21,up,Kaoma,Lambada,53,3,82,,,,
22,up,Maluma & The Weeknd,Hawái (Remix),93,1,32,29,2020-11-15,29,2020-11-15
23,down,Aventura,Obsesión,10,1,84,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),27,2,82,37,2019-10-20,37,2019-10-20
25,-,Álvaro Soler,Alma De Luz,-,9,1,,,,
26,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,16,8,24,2021-05-02,9,2021-05-16
27,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],33,2,63,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,15,28,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,82,60,2019-10-20,7,2019-11-17
30,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,7,53,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,8,81,,,,
32,-,Bad Bunny,Yonaguni,-,13,4,,,,
33,down,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),29,29,2,,,,
34,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,21,21,2021-02-07,21,2021-02-07
35,up,Elettra Lamborghini,Pistolero,64,10,5,,,,
36,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),51,32,2,,,,
37,-,Los del Río,Macarena (Bayside Boys Remix),-,4,21,,,,
38,down,Gala,Freed from Desire,23,3,19,,,,
39,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),79,7,60,,,,
40,-,Carlos Vives & Ricky Martin,Canción Bonita,-,5,11,,,,
41,down,Shakira,"Whenever, Wherever",6,4,66,33,2020-02-09,33,2020-02-09
42,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,4,83,,,,
43,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,45,,,,
44,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,44,2,,,,
45,-,Daniel Santacruz,Lento,-,3,13,,,,
46,-,Los del Río,Macarena (Original Version),-,9,22,,,,
47,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,27,27,2019-10-06,27,2019-10-06
48,down,"Ozuna, Doja Cat & Sia",Del Mar,40,4,18,,,,
49,-,La Maxima 79,Phyra,-,49,1,,,,
50,-,Juan Daniél,Buenos Momentos,-,2,22,,,,
51,-,Chino & Nacho,Niña Bonita,-,51,1,,,,
52,-,Tainy & Yandel,DEJA VU,-,52,1,,,,
53,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,53,1,,,,
54,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,4,86,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,85,,,,
56,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),95,8,12,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,66,21,2019-10-06,19,2019-10-13
58,-,Collectif Métissé,Caliente Kuduro,-,58,2,,,,
59,down,Manuel e Claudia B. Joy,Iko Iko (Italian Version),44,39,3,,,,
60,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,60,2,,,,
61,up,David Bisbal,Silencio,62,22,33,,,,
62,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,60,4,,,,
63,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,7,57,,,,
64,down,Daddy Yankee,Con Calma (feat. Snow),49,3,87,,,,
65,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,50,1,,,,
66,-,KAROL G,EL MAKINON,-,66,2,63,2021-04-04,43,2021-05-02
67,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,23,3,2020-11-08,1,2020-11-15
68,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,63,3,42,,,,
69,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,58,4,,,,
70,-,Vinny Rivera & DJ Tony Pecino,Rumba (Versión Bachata),-,70,1,,,,
71,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,32,2,,,,
72,-,Maluma,Corazón (feat. Nego do Borel),-,24,34,,,,
73,-,El Taiger & Dj Conds,La Historia,-,73,1,,,,
74,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,74,1,,,,
75,-,Manu Chao,Bongo Bong,-,12,46,,,,
76,-,Teddy Specter,Culo,-,76,1,,,,
77,-,Camilo,Millones,-,43,2,,,,
78,-,Christian Del Fiore,Morena (feat. Laura Lopez),-,78,1,,,,
79,-,"Indara, Sergio Contreras & Los Rebujitos",Te Ví,-,79,1,,,,
80,-,Carlos Rivera,¿Cómo Pagarte? (En Vivo desde Hipódromo Palermo),-,80,1,,,,
81,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),84,2,19,,,,
82,-,Fede Koltan DJ,Agua de Jamaica,-,82,1,,,,
83,-,Cantora & Robertinho De Paula,O Trem das Onze,-,83,1,,,,
84,-,Inspector & Los Kung-Fu Monkeys,Pánico,-,84,1,,,,
85,-,Xoel López & Gaby Moreno,Catarata,-,85,1,,,,
86,-,El Micha,Fiesta,-,86,1,,,,
87,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",34,15,3,,,,
88,down,J Balvin & Maria Becerra,Qué Más Pues?,42,14,6,,,,
89,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,2,25,,,,
90,-,Rob Suárez,Gitana,-,90,1,,,,
91,-,Inspector & Malacates Trebol Shop,Volvamos a Ser Novios,-,91,1,,,,
92,-,Cantora & Robertinho De Paula,Dança da Solidao,-,92,1,,,,
93,-,Alvaro Soler,Sofia (B-Case Remix),-,37,10,,,,
94,-,Camilo & Pedro Capó,Tutu,-,31,5,17,2019-10-06,15,2019-10-13
95,-,Redeemin',Becoming Mr Bossa,-,95,1,,,,
96,-,Inspector & Genitallica,Cara de Chango (feat. Fanko),-,96,1,,,,
97,-,Rauw Alejandro,Tattoo,-,33,5,74,2020-03-22,35,2020-07-26
98,-,Sexteto Fantasma,La Trampera (feat. Pablo Hadida & Martin Pitu Frontera),-,98,1,,,,
99,-,Inspector & Western Standard Time Ska Orchestra,Araña Ska,-,99,1,,,,
100,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [Benny Benassi Remix],-,100,1,,,,
