Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Daniél,Viva la vida,31,1,2,,,,
2,down,Farruko,Pepas,1,1,97,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,15,1,58,,,,
4,up,Marshmello & Farruko,Esta Vida,4,3,8,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,26,1,158,,,,
6,down,Héroes del Silencio,Entre Dos Tierras,5,1,156,,,,
7,up,Kaoma,Lambada,19,3,167,,,,
8,up,Manuel Turizo,La Bachata,20,1,47,,,,
9,up,Los del Río,Macarena (Bayside Boys Remix),16,4,59,,,,
10,up,Aventura,Obsesión,24,1,178,,,,
11,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,61,,,,
12,down,Marshmello & Manuel Turizo,El Merengue,9,2,13,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,180,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,185,,,,
15,down,KAROL G,TQG,7,1,15,,,,
16,down,Shakira,Acróstico,2,1,3,,,,
17,down,Don Omar,Bandoleros (feat. Tego Calderón),12,7,25,,,,
18,down,ROSALÍA & Rauw Alejandro,BESO,8,1,11,,,,
19,down,Bad Bunny,WHERE SHE GOES,3,3,3,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,3,181,,,,
21,up,Manu Chao,Bongo Bong,35,12,79,,,,
22,down,Gala,Freed from Desire,17,3,95,,,,
23,down,Paolo Conte,Sparring Partner,21,3,140,,,,
24,up,Chayanne,Bailando Bachata,86,2,2,,,,
25,down,Pitbull,Timber (feat. Ke$ha),11,1,186,,,,
26,down,Gipsy Kings,Bamboleo,18,9,85,,,,
27,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,5,163,,,,
28,down,Shakira,"Whenever, Wherever",6,4,152,33,2020-02-09,33,2020-02-09
29,up,Gipsy Kings,Volare (Nel blu di pinto di blu),52,14,65,,,,
30,-,Alvaro Soler & Nico Santos,Candela,-,3,32,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),22,3,175,,,,
32,up,Bad Bunny,Tití Me Preguntó,57,6,39,,,,
33,-,IAmChino & Lenier,Arrebata,-,33,1,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),39,2,163,37,2019-10-20,37,2019-10-20
35,-,Becky G. & KAROL G,MAMIII,-,3,31,,,,
36,-,Daddy Yankee,Limbo,-,3,121,,,,
37,-,Macarena,Macarena,-,22,24,,,,
38,up,Elvis Crespo,Suavemente,68,17,82,,,,
39,-,Barbatuques,Baianá,-,12,7,,,,
40,-,ROSALÍA,DESPECHÁ,-,3,41,,,,
41,up,Gipsy Kings,Baila Me,42,21,38,,,,
42,-,Sara Hebe & Ana Tijoux,Almacén de Datos,-,42,1,,,,
43,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,121,,,,
44,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,161,,,,
45,-,Juan Pardo,No Me Hables (2012 Remastered Version),-,40,7,,,,
46,-,Eros Ramazzotti,Un'emozione Per Sempre,-,46,3,,,,
47,-,Liley & DJ Tony Pecino,Loca Manera (Bachata),-,47,1,,,,
48,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,71,,,,
49,-,Las Manos de Filippi & Ana Tijoux,Shock,-,49,1,,,,
50,down,Luis Fonsi,Buenos Aires,14,14,2,,,,
51,-,Salomé de Bahia,Outro Lugar,-,36,7,,,,
52,-,Pinto Picasso,Paris,-,52,2,,,,
53,-,Natalia Lacunza,dile,-,53,1,,,,
54,-,Shakira,Chantaje (feat. Maluma),-,10,23,,,,
55,-,Chayanne,Madre Tierra (Oye),-,15,27,,,,
56,-,Romeo Santos,Eres Mía,-,32,6,,,,
57,-,Max Pizzolante,Tu Sabes Como Soy Yo,-,57,1,,,,
58,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,58,8,,,,
59,-,Daddy Yankee & Omar Courtz,BEACHY,-,59,1,,,,
60,-,Adanowsky & Karen O,When The Angel Comes,-,60,1,,,,
61,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,33,10,3,,,,
62,-,Jorge Luis Chacín,Suéltala (feat. Samy Hawk),-,62,1,,,,
63,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,63,2,,,,
64,-,Ms Nina,La Caprichosa,-,64,1,,,,
65,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,65,1,,,,
66,-,Flamuri & Iliri,A me mendon,-,66,1,,,,
67,down,Enrique Iglesias,Ring My Bells,29,29,5,,,,
68,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,70,23,6,,,,
69,-,Tito Rojas,Doble (Remix),-,69,1,,,,
70,-,Vaccix,Zafiro,-,70,1,,,,
71,-,DJ Henrix,Mambo Rhapsody,-,71,1,,,,
72,-,Rauw Alejandro,Todo De Ti,-,4,36,,,,
73,-,Ramsey Lewis,Free Again,-,73,1,,,,
74,-,El Rapha,Cuando Baila,-,74,1,,,,
75,-,Cheyen,SALOMÉ,-,75,1,,,,
76,-,Letizia Brugnoli,Un' Estate Fa (Radio Version),-,76,1,,,,
77,-,Donny Caballero,Más Claro Que el Agua,-,77,1,,,,
78,-,Los Panchos,Esperame en el Cielo,-,78,1,,,,
79,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,18,,,,
80,-,Los Panchos,Noche de Ronda,-,80,1,,,,
81,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,48,,,,
82,down,Marquess,Vayamos Companeros (Radio Edit),27,6,159,,,,
83,down,Chanel & Abraham Mateo,Clavaíto,30,24,4,,,,
84,-,Andrés Cepeda & Gusi,Duele,-,84,1,,,,
85,-,Vaccix,Soberbia,-,85,1,,,,
86,-,Jacob Forever,Un Poquito (feat. Chocolate Mc) [Remix],-,86,1,,,,
87,-,Added,Lágrimas Negras (En Vivo),-,87,1,,,,
88,down,Pitbull,Don't Stop the Party (feat. TJR),34,5,133,,,,
89,-,Marc Anthony,Pa'lla Voy (Africando),-,7,23,,,,
90,-,Chucky73,Vete Y Dile,-,90,1,,,,
91,-,Milka La Mas Dura,Tú Ta Abusando,-,91,1,,,,
92,-,KAROL G,WATATI (feat. Aldo Ranks),-,28,1,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,113,74,2020-04-19,18,2020-08-09
94,-,Sech,Relación,-,94,1,78,2020-06-07,28,2020-07-19
95,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,56,2,,,,
96,-,Milka La Mas Dura,Pásalo Pa Cá,-,96,1,,,,
97,-,KAROL G,AMARGURA,-,97,1,,,,
98,-,Fórmula V,Eva María,-,98,1,,,,
99,-,Pitbull,Get It Started (feat. Shakira),-,15,74,,,,
100,-,Milka La Mas Dura,Dale Ven Ven,-,100,1,,,,
