Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,7,74,2020-04-19,18,2020-08-09
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,29,60,2019-10-20,7,2019-11-17
3,down,KAROL G & Nicki Minaj,Tusa,2,2,29,29,2019-11-17,5,2020-02-02
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,29,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),4,3,29,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),6,2,29,37,2019-10-20,37,2019-10-20
7,down,Aventura,Obsesión,5,1,27,,,,
8,up,Héroes del Silencio,Entre Dos Tierras,9,1,29,,,,
9,up,Gipsy Kings,Bamboleo,34,9,12,,,,
10,up,Alvaro Soler,Sofia,10,2,27,,,,
11,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,12,9,2019-10-06,9,2019-10-06
12,up,Shakira & Anuel AA,Me Gusta,15,2,19,73,2020-01-19,50,2020-03-15
13,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,20,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,29,21,2019-10-06,19,2019-10-13
15,up,Daddy Yankee,Dura,30,8,16,,,,
16,up,Pitbull,Timber (feat. Ke$ha),20,1,29,,,,
17,up,BIGPP,Laxed (Siren Beat),32,2,5,,,,
18,up,Sergio George's Salsa Giants,Bajo la Tormenta,76,9,5,,,,
19,down,Kaoma,Lambada,12,3,28,,,,
20,up,Gotan Project,Santa María (Del Buen Ayre),38,8,15,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,29,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,3,18,,,,
23,down,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),14,14,2,,,,
24,up,Gipsy Kings,Volare (Nel blu di pinto di blu),29,14,11,,,,
25,up,Bad Bunny,MIA (feat. Drake),25,16,22,,,,
26,up,Bad Bunny,Yo Perreo Sola,37,15,5,44,2020-03-08,31,2020-04-19
27,-,Buika,"Volver, Volver",-,27,1,,,,
28,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,8,14,,,,
29,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,29,1,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,7,27,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,5,26,3,2019-10-06,3,2019-10-06
32,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,18,,,,
33,down,Marc Anthony,Vivir Mi Vida,19,3,19,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),85,4,28,,,,
35,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],39,4,6,,,,
36,-,Manu Chao,Bongo Bong,-,12,13,,,,
37,up,Enrique Iglesias,Hero,72,18,9,,,,
38,up,David Bisbal & Aitana,Si Tú la Quieres,82,16,7,,,,
39,down,Luis Fonsi & Demi Lovato,Échame la Culpa,17,8,28,,,,
40,-,Ricky Martin,Livin' la Vida Loca,-,8,15,,,,
41,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,3,,,,
42,-,NK,Elefante,-,42,3,,,,
43,-,Gipsy Kings,Baila Me,-,23,8,,,,
44,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,32,7,71,2019-10-06,71,2019-10-06
45,-,Camilo,Favorito,-,45,1,32,2020-04-19,18,2020-04-26
46,-,Ir-Sais,Dream Girl,-,19,1,,,,
47,-,Pedro Capó,Calma,-,9,23,,,,
48,down,Daddy Yankee,Gasolina,33,10,26,,,,
49,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],22,2,16,,,,
50,up,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),78,34,12,,,,
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,40,2,,,,
52,-,Compay Segundo,Guantanamera,-,39,2,,,,
53,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),70,7,14,,,,
54,-,Elvis Crespo,Suavemente,-,17,11,,,,
55,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,36,12,7,,,,
56,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,24,3,,,,
57,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,45,2,,,,
58,-,Lou Bega,Sweet Like Cola,-,58,1,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,8,28,,,,
60,down,Natti Natasha & Ozuna,Criminal,47,30,7,,,,
61,-,Maluma,Corazón (feat. Nego do Borel),-,24,16,,,,
62,-,Becky G.,MALA SANTA,-,3,22,87,2019-10-27,87,2019-10-27
63,-,Simone,Mia,-,63,1,,,,
64,-,Juan Guillermo & Yomil y El Dany,Calentadora,-,64,1,,,,
65,-,Los del Río,Macarena (Original Version),-,9,12,,,,
66,-,120 minutes,Corona,-,66,1,,,,
67,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,67,1,,,,
68,-,Maluma & J Balvin,Qué Pena,-,5,8,37,2019-10-06,33,2019-10-13
69,-,Trio Tariacuri,Soldado de Levita,-,69,1,,,,
70,-,Maluma,ADMV,-,23,3,,,,
71,down,Gente de Zona & Becky G.,Muchacha,53,8,4,,,,
72,down,KAROL G,Ocean,16,12,17,77,2019-10-27,77,2019-10-27
73,-,Shakira,Objection (Tango),-,12,6,,,,
74,-,Sech,Confia (feat. Daddy Yankee),-,74,1,,,,
75,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,16,,,,
76,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,2,29,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,35,4,16,,,,
78,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,18,27,2019-10-06,27,2019-10-06
79,-,Yello,Daily Disco (Club Mix) [Remastered],-,79,1,,,,
80,-,Morat & Sebastián Yatra,Bajo la Mesa,-,80,1,,,,
81,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),41,16,20,,,,
82,-,Manny Cruz,Dime Pa Que,-,82,1,,,,
83,-,Alvaro Soler,La Cintura,-,13,1,,,,
84,-,Amaral,Cuando Suba La Marea,-,18,3,,,,
85,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,5,,,,
86,-,Alberto Barros,Bonita y Mentirosa,-,86,1,,,,
87,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],81,5,26,,,,
88,-,Rey Ruiz,Muevelo,-,29,1,,,,
89,-,Maximo Music & Max Salsapura,Si te vas (Bachata),-,89,1,,,,
90,-,Havana D´Primera,Quiero Verte Otra Vez,-,16,4,,,,
91,-,CNCO,Reggaetón Lento (Bailemos),-,41,2,,,,
92,-,Alvaro Soler,El Mismo Sol,-,19,3,,,,
93,-,Gipsy Kings,"Djobi, Djoba",-,24,5,,,,
94,-,Vino Nuevo,En Totalidad a Ti,-,94,1,,,,
95,-,Alex Fernández,El Tiempo No Perdona,-,95,1,,,,
96,-,Vino Nuevo,Haz Llover,-,96,1,,,,
97,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),86,4,27,,,,
98,-,Zucchero,Wonderful Life,-,47,3,,,,
99,down,Rey Ruiz,Ay Mujer,8,8,3,,,,
100,-,Checo Acosta,Tambalele,-,100,1,,,,
