Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,3,1,2,,,,
2,up,Farruko,Pepas,4,1,84,,,,
3,down,Alvaro Soler & Topic,Solo Para Ti,2,1,45,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
5,-,Leoni Torres,Corazón Roto,-,5,1,,,,
6,up,Gala,Freed from Desire,58,3,86,,,,
7,down,Paolo Conte,Sparring Partner,6,3,127,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),16,3,162,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,1,173,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,172,,,,
11,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],15,9,102,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,167,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,168,,,,
14,up,Héroes del Silencio,Entre Dos Tierras,24,1,143,,,,
15,down,Marquess,Vayamos Companeros (Radio Edit),12,6,148,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),14,5,120,,,,
17,up,Aventura,Obsesión,17,1,165,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),20,2,150,37,2019-10-20,37,2019-10-20
19,-,Marshmello & Manuel Turizo,El Merengue,-,2,1,,,,
20,up,Kaoma,Lambada,23,3,155,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),71,2,55,,,,
22,down,Marquess,El Temperamento (Spanish Single Version),21,17,58,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,15,4,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,145,,,,
25,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,5,155,,,,
26,up,ROSALÍA,DESPECHÁ,33,3,31,,,,
27,down,Pitbull,Get It Started (feat. Shakira),19,15,65,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,3,112,,,,
29,up,Manuel Turizo,La Bachata,45,1,36,,,,
30,-,Los Amigos Invisibles,Mal Pensada (Loooong Version),-,30,1,,,,
31,down,Jennifer Lopez,Qué Hiciste,25,18,37,,,,
32,-,Itzza Primera & Mayinbito,Besos Mojados,-,32,1,,,,
33,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,129,60,2019-10-20,7,2019-11-17
34,-,Grupo Bip,Hace Calor,-,34,1,,,,
35,-,Gotan Project,Queremos Paz,-,35,1,,,,
36,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,36,1,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,7,94,,,,
38,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,32,27,2019-10-06,27,2019-10-06
39,up,Shakira,"Whenever, Wherever",40,4,139,33,2020-02-09,33,2020-02-09
40,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,40,2,,,,
41,-,Gato Barbieri,Antonio das Mortas,-,41,1,,,,
42,up,Alvaro Soler & Nico Santos,Candela,43,3,25,,,,
43,-,Jona Mix,Apretaito (Remix),-,43,1,,,,
44,-,Jethro Sheeran,"Soy Una Estrella (feat. Ed Sheeran, Alonestar & Jah Fabio) [Remix]",-,44,1,,,,
45,up,Lou Bega,Conchita (Cha-Cha Version),61,45,2,,,,
46,-,GUNTTER,Tamagotchi,-,46,1,,,,
47,-,Tony Lozano & DerekVinci,Mil Vidas,-,47,1,,,,
48,-,Dj Juize,Los Tres (feat. Sesman),-,48,1,,,,
49,-,Lyanno & Jay Wheeler,MARTINI,-,49,1,,,,
50,-,Los Adolescentes,Anhelo,-,50,1,,,,
51,-,Slimesito,Flu Slime (feat. Fluhkunxhkos),-,51,1,,,,
52,down,ROSALÍA,LLYLM,49,25,6,,,,
53,-,Oscar D'León,Para Chango,-,53,1,,,,
54,-,Thrill,"Solo Mía (feat. Young Bapho, Sixx_m.A. & Kun)",-,54,1,,,,
55,-,AloSofia,Me Dió Contigo,-,55,1,,,,
56,-,Tito Rodriguez And His Orchestra,La Toalla,-,56,1,,,,
57,-,Banda MS de Sergio Lizárraga & Mario Domm,Un C****o de Tequila,-,57,1,,,,
58,-,Jona Mix,Ojala (Remix),-,58,1,,,,
59,-,Ciriaco Ortiz Trio,Soledad,-,59,1,,,,
60,-,Lisandro Meza,Ella,-,60,1,,,,
61,-,Young Miko,Puerto Rican Mami,-,61,1,,,,
62,-,Banda MS de Sergio Lizárraga,Punto Y Aparte,-,62,1,,,,
63,-,Charlie Cruz,Lo Mejor de Tu Vida,-,63,1,,,,
64,-,Lisandro Meza,Mujer,-,64,1,,,,
65,-,Percusión Persuasiva,La Cucaracha,-,65,1,,,,
66,-,Tango Society,Medianoche,-,66,1,,,,
67,-,EL MENEAITO,Las Perdidas,-,67,1,,,,
68,-,Lisandro Meza,Capullo de Rosa,-,68,1,,,,
69,down,Los del Río,Macarena (Bayside Boys Remix),55,4,52,,,,
70,-,Ferso,Flow Mercy,-,70,1,,,,
71,-,En Duo & H&l Bachilao,Amanecer Contigo (feat. DJ Abdel),-,71,1,,,,
72,-,Yasser Ramos Y El Tumbao Mayombe,Punto G,-,72,1,,,,
73,-,SJee & Beatcotheque,Problem,-,73,1,,,,
74,-,Bobby Cole,Flamenco Tango Argentino,-,74,1,,,,
75,-,Los Dunky.,Cumbia Triste,-,75,1,,,,
76,-,The Spam Allstars,El Aguafiesta,-,76,1,,,,
77,-,Los Del Valle,4 Noches de Orgía / Le Canto a Mi Madre (Mix),-,77,1,,,,
78,-,Eros Ramazzotti,Un Attimo Di Pace,-,68,1,,,,
79,-,Los Dunky.,Cumbia del Escarabajo,-,79,1,,,,
80,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,157,,,,
81,-,Tito Rodriguez,Hay Cráneo,-,81,1,,,,
82,-,Los Dunky.,Cumbia del Amor,-,82,1,,,,
83,-,Tito Rodriguez,En El Balcón,-,83,1,,,,
84,-,"Dj Nassos B, DJ Tony Pecino & Mario Baro",Quiero Decirte (Bachata Version) [feat. Clarita Rodriguez] [Cover],-,78,2,,,,
85,-,Orquesta de la plata,Ay Jalisco No Te Rajes,-,85,1,,,,
86,-,Los Dunky.,Cumbia Con Flauta,-,86,1,,,,
87,-,Mariana Burak & DJ Ramon,HIGH (Bachata Version),-,87,1,,,,
88,-,Romeo Santos,R.I.P.,-,88,1,,,,
89,-,Felix Andino & DJ Ramon,Te Esperaba,-,89,1,,,,
90,-,Manuka Honey,777 (feat. La Favi),-,90,1,,,,
91,-,Manuka Honey & Florentino,Machete,-,91,1,,,,
92,-,Yovanko,Mix Pailita 2023 (Special Hits),-,92,1,,,,
93,-,Grupo Bananas,Te Extraño,-,93,1,,,,
94,-,Dj Furioso,Mix Salsa,-,94,1,,,,
95,-,Valeria Cid,Crema Pa' la Fresa,-,95,1,,,,
96,-,Astor Piazzolla,Sur (Remastered),-,96,1,,,,
97,-,Astor Piazzolla,Los Mareados (Remastered),-,97,1,,,,
98,-,Astor Piazzolla,Nunca Tuvo Novío (Remastered),-,98,1,,,,
99,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,4,72,,,,
100,down,Daddy Yankee,Limbo,26,12,115,,,,
