Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,6,,,,
2,up,Ricchi & Poveri,Si Me Enamoro,2,1,25,,,,
3,up,Alvaro Soler,Sofia,3,2,61,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,27,94,2021-01-31,47,2021-03-07
5,up,Kali Uchis,telepatía,7,5,7,27,2021-02-28,6,2021-03-28
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,72,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),17,7,51,,,,
8,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),19,8,5,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,4,40,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,2,75,,,,
11,-,J Balvin & Khalid,Otra Noche Sin Ti,-,6,1,,,,
12,down,Pitbull,Timber (feat. Ke$ha),8,1,75,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,52,74,2020-04-19,18,2020-08-09
14,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,51,3,38,,,,
15,up,Paolo Conte,Sparring Partner,25,3,31,,,,
16,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,47,,,,
17,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],14,2,57,,,,
18,down,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],9,7,10,,,,
19,up,Shakira,"Whenever, Wherever",47,4,59,33,2020-02-09,33,2020-02-09
20,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],26,5,70,,,,
21,up,Daddy Yankee,PROBLEMA,21,4,7,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,4,74,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,55,1,70,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,3,75,,,,
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,2,11,21,2021-02-07,21,2021-02-07
26,down,Marc Anthony,Vivir Mi Vida,11,3,57,,,,
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,9,26,,,,
28,up,Marquess,Vayamos Companeros (Radio Edit),31,6,68,,,,
29,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),42,12,55,,,,
30,down,Celia Cruz,Te Busco,4,3,3,,,,
31,up,Kaoma,Lambada,44,3,71,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),100,3,75,,,,
33,-,Maykel Blanco y su Salsa Mayor,Ella Dice,-,33,1,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,1,72,60,2019-10-20,7,2019-11-17
35,-,Camilo,Machu Picchu,-,33,3,,,,
36,down,Shakira,Loca (feat. Dizzee Rascal),34,9,61,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),92,5,54,,,,
38,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],94,9,40,,,,
39,-,Manuel Turizo & Maluma,Amor en Coma,-,39,1,,,,
40,-,Boza,Hecha Pa' Mi,-,22,7,88,2020-12-27,46,2021-02-07
41,-,Daddy Yankee,Sígueme y Te Sigo,-,41,1,,,,
42,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,31,5,,,,
43,down,Aventura,Obsesión,27,1,72,,,,
44,-,Camilo,Vida de Rico,-,28,11,33,2020-10-04,19,2020-11-08
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,15,24,,,,
46,-,Hit La Rosa,La Marea,-,46,1,,,,
47,up,Zucchero,Il Volo,49,5,42,,,,
48,-,Natalia Clavier,Trouble,-,48,1,,,,
49,down,Zucchero,Baila (Sexy Thing),36,4,15,,,,
50,up,Héroes del Silencio,Entre Dos Tierras,53,1,74,,,,
51,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,50,12,25,,,,
52,-,Hit La Rosa,Ánimas,-,52,1,,,,
53,-,"DJ Ramon, Hajime Waki & Chrisdana Twins",Shallow,-,53,1,,,,
54,-,Diilone,Bomba (feat. Suku Castro) [Remix],-,54,1,,,,
55,-,Wilkins,Margarita,-,55,1,,,,
56,-,Fobia,Regrésame a Júpiter,-,56,1,,,,
57,-,Gotan Project,Santa María (Del Buen Ayre),-,8,28,,,,
58,-,Diilone,Popi Popi,-,58,1,,,,
59,-,Los del Río,Macarena (Original Version),-,9,20,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,52,4,37,,,,
61,-,Furia Gitana,Toma Que Toma,-,61,1,,,,
62,down,Maluma & The Weeknd,Hawái (Remix),22,1,21,29,2020-11-15,29,2020-11-15
63,-,Fobia,Descontrol,-,63,1,,,,
64,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,16,,,,
65,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,7,14,,,,
66,down,Pedro Capó,Calma,57,9,32,,,,
67,-,Alvaro Soler,El Mismo Sol,-,19,8,,,,
68,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],35,9,5,,,,
69,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,44,,,,
70,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,55,,,,
71,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,17,16,23,2020-09-13,18,2020-10-18
72,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,30,3,,,,
73,-,Demoglias,Manitos Arriba,-,73,1,,,,
74,-,"KAROL G, Anuel AA & J Balvin",Location,-,51,4,50,2021-02-21,50,2021-02-21
75,down,Enrique Iglesias,Hero,29,18,32,,,,
76,-,Shakira,Chantaje (feat. Maluma),-,10,17,,,,
77,-,Diego Verdaguer,Voy A Conquistarte,-,77,1,,,,
78,-,Luis Miguel,Tú Sólo Tú,-,78,1,,,,
79,-,Cosa Nuestra de Tito Manrique & Alcibiades Durruthy,"Ritmo, Color y Sabor",-,79,1,,,,
80,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Indaco dagli occhi del cielo,-,80,1,,,,
81,-,Marvelus Fame,WHOOPTY (Spanglish Version),-,81,1,,,,
82,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,27,,,,
83,-,Marta Sánchez,Dime la Verdad,-,83,1,,,,
84,-,Trak Trak,Ay Que Tú (Rolando Bruno remix),-,84,1,,,,
85,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),84,72,3,,,,
86,-,Dalex,Feeling,-,86,1,,,,
87,-,María Peláe,Te Espero en Jarra (feat. Sandra Carrasco),-,87,1,,,,
88,-,"Mozart La Para, Chimbala & Miguelo",MELO,-,88,1,,,,
89,-,ピットブル,Get Ready (feat. Blake Shelton),-,14,8,,,,
90,-,Ysando,Arco Iris,-,90,1,,,,
91,-,SZNS,Behave,-,91,1,,,,
92,-,Samantha & Lérica,UN POQUITO,-,92,1,,,,
93,-,Enrique Iglesias,I Like It (feat. Pitbull),-,12,1,,,,
94,-,J Balvin,Tu Veneno,-,33,2,,,,
95,-,Shakira,Rabiosa (feat. El Cata),-,18,32,,,,
96,-,Eddie Santiago,De Profesion Tu Amante,-,96,1,,,,
97,-,Farruko,Va a Ser Abuela,-,91,1,,,,
98,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,31,,,,
99,-,Harryson,A Mi Que Me Importa,-,99,1,,,,
100,-,Lng/SHT,La Marcha De Los Tristes,-,100,1,,,,
