Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,11,,,,
2,up,Ricchi & Poveri,Si Me Enamoro,2,1,30,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,75,60,2019-10-20,7,2019-11-17
4,up,Juan Daniél,Corazón,9,2,2,,,,
5,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,79,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,1,80,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,4,77,,,,
8,up,Alvaro Soler,Sofia,24,2,66,,,,
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,2,15,21,2021-02-07,21,2021-02-07
10,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),21,2,26,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,57,74,2020-04-19,18,2020-08-09
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,2,80,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,10,1,75,,,,
14,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,26,,,,
15,up,Anitta,Girl From Rio,18,15,3,,,,
16,down,Carlos Vives & Ricky Martin,Canción Bonita,6,5,5,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,60,21,2019-10-06,19,2019-10-13
18,up,Héroes del Silencio,Entre Dos Tierras,30,1,79,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,82,4,41,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,4,79,,,,
21,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,32,94,2021-01-31,47,2021-03-07
22,up,Gipsy Kings,Bamboleo,62,9,39,,,,
23,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,76,,,,
24,-,Marc Anthony,Aguanile (Live),-,24,1,,,,
25,down,Aventura,Obsesión,20,1,77,,,,
26,up,Kaoma,Lambada,43,3,75,,,,
27,-,Maluma,Corazón (feat. Nego do Borel),-,24,32,,,,
28,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,28,1,,,,
29,-,Gala,Freed from Desire,-,3,12,,,,
30,-,Maluma,Hawái,-,2,24,63,2020-08-09,2,2020-09-20
31,down,Natti Natasha & Becky G.,Ram Pam Pam,11,4,4,,,,
32,-,Manu Chao,Bongo Bong,-,12,43,,,,
33,-,Jeje Lopes,Qué Harías,-,33,1,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),75,1,26,29,2020-11-15,29,2020-11-15
35,-,Becky G. & Natti Natasha,Sin Pijama,-,18,38,,,,
36,up,Paolo Conte,Sparring Partner,37,3,36,,,,
37,-,Nicky Jam,El Amante,-,13,11,,,,
38,down,TINI & Maria Becerra,Miénteme,14,13,3,,,,
39,-,Ricky Martin,Vente Pa' Ca (feat. Maluma) [A-Class Remix],-,39,1,,,,
40,-,Pedro Capó & Farruko,Calma (Remix),-,2,76,37,2019-10-20,37,2019-10-20
41,down,Daddy Yankee,Con Calma (feat. Snow),8,3,80,,,,
42,down,Shakira,Underneath Your Clothes,25,17,27,,,,
43,-,Maná & Zucchero,Baila Morena,-,8,6,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,7,48,,,,
45,-,Buggatino,Venga (feat. Kratoir),-,45,1,,,,
46,-,Pepe,Un Inger,-,46,1,,,,
47,-,Daddy Yankee,Limbo,-,12,57,,,,
48,-,Enrique Iglesias,Hero,-,18,34,,,,
49,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,29,,,,
50,down,Luis Fonsi & Demi Lovato,Échame la Culpa,13,8,58,,,,
51,-,Pablo Alborán & Ava Max,Tabú,-,3,16,,,,
52,-,Richi Angel,Esa Morena,-,52,1,,,,
53,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,11,12,85,2019-10-13,73,2019-11-03
54,-,Richie Guerrero,Melt the Pot,-,54,1,,,,
55,-,TINI & Nacho,Te Quiero Más,-,55,1,,,,
56,-,TINI & KAROL G,Princesa,-,56,1,,,,
57,-,Buggatino,Bonita,-,57,1,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz),31,9,48,,,,
59,-,Juan Daniél,Buenos Momentos,-,2,21,,,,
60,down,Daddy Yankee,EL PONY,23,9,4,,,,
61,-,Buggatino,Marbella,-,61,1,,,,
62,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,58,1,,,,
63,-,Bombai,Tú Me Has Cambiado,-,63,1,,,,
64,-,Buggatino,Mala,-,64,1,,,,
65,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,7,53,,,,
66,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),45,7,56,,,,
67,up,Ricky Martin,Livin' la Vida Loca,95,8,34,,,,
68,-,Amália Rodrigues,Que Deus Me Perdoe,-,68,1,,,,
69,-,"Los Gaiteros de San Jacinto, Carmelo Torres & Cerrero",Las Mellas (Cerrero Dub Mix),-,69,1,,,,
70,-,Elijah King,Booty,-,70,1,,,,
71,down,Don Omar,Bandoleros (feat. Tego Calderón),61,7,3,,,,
72,-,Ventilader,Vamos a Darnos Tiempo,-,72,1,,,,
73,-,El Fresh & Ledavile,EL Diablo,-,73,1,,,,
74,-,Los Daniels,Desesperado,-,74,1,,,,
75,-,Julio Iglesias,Mammy Blue,-,56,1,,,,
76,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,51,,,,
77,-,Chayanne,Madre Tierra (Oye),-,15,5,,,,
78,down,Ozuna,Tiempo,57,30,2,,,,
79,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,24,,,,
80,-,Marc Anthony,Vivir Mi Vida,-,3,60,,,,
81,-,Camilo,Vida de Rico,-,28,12,33,2020-10-04,19,2020-11-08
82,down,Los del Río,Macarena (Bayside Boys Remix),38,4,19,,,,
83,-,Trio Malaquias,Arrepiar,-,83,1,,,,
84,-,Trio Malaquias,Então Me de o Seu Amor Morena,-,84,1,,,,
85,-,Juhn & Jay Wheeler,Fragancia,-,85,1,,,,
86,-,Primo IANV,Miracoli,-,86,1,,,,
87,-,Prince Royce,Stand By Me,-,42,3,,,,
88,-,Trio Malaquias,Forró dos Amigos,-,88,1,,,,
89,-,Dr. Bellido,La Botella Arriba (feat. Chembele),-,89,1,,,,
90,-,TINI & Lalo Ebratt,Fresa,-,36,2,,,,
91,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,30,14,2020-08-02,10,2020-08-23
92,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],93,5,75,,,,
93,-,Daniel Santacruz,Lento,-,3,12,,,,
94,-,Taxi Orquesta,La Saporrita,-,94,1,,,,
95,-,Maikel Ortega y Son Del Solar,Cubaneando 2021,-,95,1,,,,
96,-,Proyecto Uno,El Tiburon,-,83,1,,,,
97,-,Taxi Orquesta,El Escorpión,-,97,1,,,,
98,-,Alvaro Soler,Sofia (A-Class Remix),-,32,5,,,,
99,-,Cazzu & DJ Alan Gomez,TURRA,-,99,1,,,,
100,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,30,,,,
