Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & David Bisbal,A Contracorriente,1,1,4,,,,
2,up,Farruko,Pepas,2,1,29,,,,
3,up,Ricchi & Poveri,Si Me Enamoro,3,1,67,,,,
4,up,Christina Aguilera & Ozuna,Santo,10,4,3,,,,
5,up,Álvaro Soler,Magia,35,1,49,,,,
6,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),4,1,32,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,117,,,,
8,up,ROSALÍA,LA FAMA (feat. The Weeknd),49,2,12,,,,
9,-,ROSALÍA,SAOKO,-,4,1,,,,
10,up,Ryan Castro,Mujeriego,32,5,2,,,,
11,down,Paolo Conte,Sparring Partner,5,3,73,,,,
12,down,Pitbull,Timber (feat. Ke$ha),7,1,118,,,,
13,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,104,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,29,4,73,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,4,114,,,,
16,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],27,4,106,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,115,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,9,53,,,,
19,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],57,4,74,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,8,108,,,,
21,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,114,,,,
22,up,Nicky Jam,Ojos Rojos,51,22,2,,,,
23,-,Alvaro Soler,Sofia,-,2,96,,,,
24,up,J Balvin & Skrillex,In Da Getto,48,2,32,,,,
25,-,Mariano Avila y La Contraclave,Tan Especial,-,25,1,,,,
26,-,"Llane, Reik & KHEA",Alcancía,-,26,1,,,,
27,down,Daddy Yankee,Limbo,25,3,77,,,,
28,-,Maluma,Cositas de la USA,-,28,2,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),28,2,110,37,2019-10-20,37,2019-10-20
30,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,44,,,,
31,up,Enrique Iglesias,Hero,84,18,54,,,,
32,up,Luis Fonsi & Manuel Turizo,Vacaciones,53,27,3,,,,
33,up,Zucchero,Il Volo,99,5,64,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,7,74,,,,
35,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,78,7,31,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,1,84,74,2020-04-19,18,2020-08-09
37,down,Aventura,Obsesión,18,1,112,,,,
38,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),15,7,82,,,,
39,up,Shakira,Underneath Your Clothes,41,17,37,,,,
40,-,En Canto & Beto Angel,Pase Lo Que Pase,-,40,1,,,,
41,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,35,3,2019-10-06,3,2019-10-06
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,2,33,,,,
43,-,Natti Natasha & Ozuna,Criminal,-,30,18,,,,
44,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,44,1,,,,
45,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,9,,,,
46,-,Ricky Martin,Livin' la Vida Loca,-,8,48,,,,
47,-,Tatiana Delalvz,Olé,-,47,1,,,,
48,-,"Nyno Vargas, Moncho Chavea & Banis",Tubaru,-,48,1,,,,
49,-,Marc Anthony,Vivir Mi Vida,-,3,85,,,,
50,-,Zazo & Gxurmet,En Busca de Ti (feat. Juanih South & Yg Pablo) [Remix],-,50,1,,,,
51,-,Sly5thAve & Roberto Verástegui,Tie Break,-,51,1,,,,
52,-,Gala,Freed from Desire,-,3,40,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),19,3,113,,,,
54,-,Huma,Vilán,-,54,1,,,,
55,-,TINI & Maria Becerra,Miénteme,-,13,11,,,,
56,-,Los Ovnis de Jorge Chambergo Porta,Corazón Herido,-,56,1,,,,
57,-,Manuel Valera New Cuban Express Big Band,Gemini (feat. Stuart Mack & Andrew Gutauskas),-,57,1,,,,
58,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,3,20,,,,
59,-,Kaoma,Dança Tago Mago (Remix),-,59,1,,,,
60,-,Sebastián Yatra,Tacones Rojos,-,23,6,,,,
61,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,38,2,,,,
62,-,Selena,Como la Flor,-,62,1,,,,
63,-,Prince Royce,Carita de Inocente,-,35,8,,,,
64,-,Marc Anthony,Valio la Pena (Salsa Version),-,37,6,,,,
65,-,Sergio Santos,Amor Mio / Spanish Mix,-,65,1,,,,
66,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,66,1,,,,
67,-,Chris Paradise,Desnuda,-,67,1,,,,
68,-,Juan D'Arienzo,Claudinette (feat. Héctor Mauré),-,68,1,,,,
69,-,Sebastián Yatra,Amor Pasajero,-,51,4,,,,
70,-,Fonseca,Volver a Verte (feat. Cali y El Dandee),-,70,1,,,,
71,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,8,,,,
72,-,Candelaria,Perdedor,-,72,1,,,,
73,-,Luis Miguel,1+1=2 Enamorados,-,73,1,,,,
74,-,Laura Pausini,Caja,-,74,1,,,,
75,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,57,2,,,,
76,-,The Ramblers,Rock del Mundial (En Vivo),-,76,1,,,,
77,-,"Jackie, Don Omar & Nico Canada",El Deseo (Radar La Nota Remix),-,77,1,,,,
78,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,69,2,,,,
79,-,Zíngaros & Denis Elías,Despedida 2022 Nunca Habrá Final,-,79,1,,,,
80,-,Zíngaros,Despedida 2020,-,80,1,,,,
81,-,Maluma,1 en 1 Millon,-,17,1,,,,
82,-,キッド・フロスト,"Saturday At the Park (feat. Big L.A, Big Tank & Kree)",-,82,1,,,,
83,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,21,40,,,,
84,-,Hitomi Flor,"No Se Habla de Bruno (feat. Mishi Chwan, Laharl Square & Andrea Garcia) [Cover]",-,84,1,,,,
85,down,Kaoma,Lambada,38,3,107,,,,
86,-,DJ Ramon & Bachata Sweet,VUELVE,-,86,1,,,,
87,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,15,38,,,,
88,-,Mercedes Sosa,Volver A Los 17,-,88,1,,,,
89,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,62,94,2021-01-31,47,2021-03-07
90,-,Conjunto Libre,Imágenes Latinas,-,90,1,,,,
91,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,91,1,,,,
92,-,Los Brudalos,HaKuZa,-,92,1,,,,
93,-,José Feliciano & José José,Por Ella,-,93,1,,,,
94,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,67,,,,
95,-,Farru Co,Pepas (Original Radio Version),-,95,1,,,,
96,-,Xtreme,Te Extraño (Bachata Version),-,96,1,,,,
97,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,97,1,,,,
98,-,Macarena,Macarena,-,22,11,,,,
99,-,DJ Taurus,Yo Se Que Al Final (Volvi) [Remix],-,99,1,,,,
100,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,4,23,,,,
