Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & David Bisbal,A Contracorriente,2,1,3,,,,
2,down,Farruko,Pepas,1,1,28,,,,
3,up,Ricchi & Poveri,Si Me Enamoro,3,1,66,,,,
4,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,1,31,,,,
5,up,Paolo Conte,Sparring Partner,7,3,72,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,116,,,,
7,up,Pitbull,Timber (feat. Ke$ha),9,1,117,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,114,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,52,,,,
10,up,Christina Aguilera & Ozuna,Santo,19,4,2,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,8,107,,,,
12,up,Marquess,Vayamos Companeros (Radio Edit),16,6,99,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal),17,9,85,,,,
14,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),18,12,76,,,,
15,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,7,81,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),21,5,73,,,,
17,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],22,9,57,,,,
18,down,Aventura,Obsesión,15,1,111,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),24,3,112,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,17,42,,,,
21,up,Shakira,Rabiosa (feat. El Cata),28,18,43,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),23,17,35,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],29,20,43,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),26,12,22,,,,
25,up,Daddy Yankee,Limbo,31,12,76,,,,
26,up,Shakira,"Whenever, Wherever",32,4,88,33,2020-02-09,33,2020-02-09
27,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,5,105,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),33,2,109,37,2019-10-20,37,2019-10-20
29,down,Nicky Jam & Enrique Iglesias,El Perdón,8,4,72,,,,
30,-,Daddy Yankee,Gasolina (En Directo),-,30,7,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),42,22,46,,,,
32,-,Ryan Castro,Mujeriego,-,5,1,,,,
33,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),43,25,33,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),89,4,113,,,,
35,down,Álvaro Soler,Magia,4,1,48,,,,
36,up,Marquess,El Temperamento (Spanish Single Version),50,17,34,,,,
37,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],99,31,9,,,,
38,down,Kaoma,Lambada,35,3,106,,,,
39,-,Héroes del Silencio,Entre Dos Tierras,-,1,105,,,,
40,-,Enrique Iglesias,Hero (Metro Mix),-,33,27,,,,
41,up,Shakira,Underneath Your Clothes,100,17,36,,,,
42,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,37,,,,
43,-,Jennifer Lopez,Qué Hiciste,-,18,18,,,,
44,-,David Bisbal,Silencio,-,22,44,,,,
45,-,Ricky Martin,Otra Noche en L.A.,-,45,1,,,,
46,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,70,,,,
47,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],41,21,39,,,,
48,down,J Balvin & Skrillex,In Da Getto,30,2,31,,,,
49,down,ROSALÍA,LA FAMA (feat. The Weeknd),12,2,11,,,,
50,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,83,74,2020-04-19,18,2020-08-09
51,-,Nicky Jam,Ojos Rojos,-,22,1,,,,
52,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,41,13,,,,
53,down,Luis Fonsi & Manuel Turizo,Vacaciones,27,27,2,,,,
54,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,83,,,,
55,-,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],-,42,12,,,,
56,-,Juanes,A Dios Le Pido (MTV Unplugged),-,36,15,,,,
57,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,4,73,,,,
58,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,47,,,,
59,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,73,,,,
60,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,32,,,,
61,-,Shakira,Don't Bother,-,44,9,,,,
62,up,Shakira,La Tortura (feat. Alejandro Sanz),98,9,58,,,,
63,-,Chiky Dee Jay,Astronomia,-,37,6,,,,
64,-,Pete Rodríguez,I Like It (I Like It Like That),-,44,1,,,,
65,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,15,5,,,,
66,-,Los Havtanos,Mi Ciudad,-,66,1,,,,
67,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,67,1,,,,
68,-,El Duende Callejero & Paul Alone,Contratiempo Y Libertad,-,68,1,,,,
69,-,Ariel Ramírez,Desde El Alma (Instrumental),-,69,1,,,,
70,-,Rauw Alejandro,Se Siente Bien (feat. Rafa Pabon),-,70,1,,,,
71,-,Ska Cubano,Lupita,-,71,1,,,,
72,-,Julio Iglesias,Alle Liebe dieser Erde,-,72,1,,,,
73,-,Marta Gómez,Y Si Regresas Otra Vez (feat. Idan Raichel),-,73,1,,,,
74,-,Agustín Lara,Amor de Mis Amores,-,74,1,,,,
75,-,Ska Cubano,Istanbul (Not Constantinople),-,75,1,,,,
76,-,Tego Calderón,Pa' Que Te Lo Gozen,-,76,1,,,,
77,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,33,,,,
78,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,34,7,30,,,,
79,-,GARY RAPPER,Plo Plo Plo,-,79,1,,,,
80,-,Ska Cubano,Pepe,-,77,2,,,,
81,-,Elder Barber,Canario triste (remastered),-,81,1,,,,
82,-,Xandro,Comprate un Perro (El original),-,82,1,,,,
83,-,Manny Cruz,Aquí Se Va,-,83,1,,,,
84,down,Enrique Iglesias,Hero,44,18,53,,,,
85,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,5,17,,,,
86,-,Ska Cubano,Megumi's Amor,-,86,1,,,,
87,-,Jean Lorenzo,Love Nwantiti (Spanish Version),-,87,1,,,,
88,-,Willie Key & Cinematic Lady,Mía Mío,-,88,1,,,,
89,-,Ska Cubano,Oye Compay Juan,-,89,1,,,,
90,-,Nathy Peluso,DELITO,-,90,1,,,,
91,-,Los 4 & Laritza Bacallao,Como Tu Mujer,-,91,1,,,,
92,-,Yandel,No Te Vayas (feat. J Balvin),-,92,1,,,,
93,-,Alaska,Abracadabra,-,93,1,,,,
94,-,los Cuban Boys,Quizás quizás,-,94,1,,,,
95,-,Raphael,Qué Sabe Nadie (2000 Remastered Version),-,95,1,,,,
96,-,El Niño de la Guitarra,Romance Anónimo,-,96,1,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,42,19,,,,
98,-,Marquess,Bienvenido (Radio Mix),-,21,8,,,,
99,-,Zucchero,Il Volo,-,5,63,,,,
100,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,104,60,2019-10-20,7,2019-11-17
