Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,2,1,17,,,,
2,down,Farruko,Pepas,1,1,56,,,,
3,up,ROSALÍA,DESPECHÁ,6,3,4,,,,
4,up,Paulo Londra & Ed Sheeran,Noche de Novela,16,4,2,,,,
5,up,Gala,Freed from Desire,13,3,61,,,,
6,down,Kaoma,Lambada,4,3,131,,,,
7,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,3,23,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,144,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,4,94,,,,
10,up,Álvaro Soler,Magia,18,1,76,,,,
11,down,Pitbull,Timber (feat. Ke$ha),8,1,145,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,133,,,,
13,down,Paolo Conte,Sparring Partner,12,3,99,,,,
14,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],20,5,128,,,,
15,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,126,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,139,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,140,,,,
18,up,Marquess,Vayamos Companeros (Radio Edit),25,6,121,,,,
19,down,Manuel Turizo,La Bachata,15,1,10,,,,
20,up,Shakira,"Whenever, Wherever",23,4,112,33,2020-02-09,33,2020-02-09
21,down,Daddy Yankee,Con Calma (feat. Snow),9,3,135,,,,
22,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),30,12,97,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),31,5,93,,,,
24,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],34,9,75,,,,
25,up,Anitta & Maluma,El Que Espera,33,25,2,,,,
26,down,Daniel Santacruz,Lento,3,3,31,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],36,20,56,,,,
28,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),48,25,43,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),21,2,125,37,2019-10-20,37,2019-10-20
30,up,Shakira,She Wolf (El Dorado World Tour Live),39,17,45,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal),28,9,107,,,,
32,down,Aventura,Obsesión,26,1,137,,,,
33,up,Pitbull,Get It Started (feat. Shakira),45,15,40,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",59,15,46,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),47,22,57,,,,
36,down,Shakira,Rabiosa (feat. El Cata),35,18,55,,,,
37,-,Enrique Iglesias,Hero (Metro Mix),-,33,34,,,,
38,down,Alvaro Soler,Sofia,7,2,117,,,,
39,up,Marquess,El Temperamento (Spanish Single Version),54,17,44,,,,
40,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,31,16,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),37,12,43,,,,
42,up,Héroes del Silencio,Entre Dos Tierras,58,1,122,,,,
43,-,Chayanne,Madre Tierra (Oye),-,15,23,,,,
44,up,Shakira,Underneath Your Clothes,50,17,49,,,,
45,up,Jennifer Lopez,Qué Hiciste,62,18,23,,,,
46,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,4,138,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,5,3,16,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,29,4,93,,,,
49,up,David Bisbal,Silencio,72,22,48,,,,
50,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),74,3,91,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,42,25,,,,
52,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,30,,,,
53,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),27,1,57,,,,
54,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,51,,,,
55,down,Daddy Yankee,Limbo,49,12,91,,,,
56,up,Daddy Yankee,Gasolina (En Directo),60,30,14,,,,
57,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,100,74,2020-04-19,18,2020-08-09
58,down,Marc Anthony,Vivir Mi Vida,42,3,109,,,,
59,-,zzoilo & Aitana,Mon Amour (Remix),-,11,23,,,,
60,up,Alvaro Soler & David Bisbal,A Contracorriente,76,1,31,,,,
61,up,Fred De Palma,Extasi,80,30,7,,,,
62,-,Big Time Rush,Dale Pa' Ya (feat. Maffio),-,62,1,,,,
63,-,Daniel Santacruz,Lento (En Vivo),-,18,4,,,,
64,up,Anitta,Envolver,89,5,24,,,,
65,up,Zucchero,Il Volo,71,5,83,,,,
66,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],53,2,103,,,,
67,down,Shakira,La Tortura (feat. Alejandro Sanz),55,9,70,,,,
68,-,Ricky Martin,Livin' la Vida Loca,-,8,63,,,,
69,-,Nicky Jam,Hasta el Amanecer,-,44,3,,,,
70,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,41,4,24,,,,
71,-,Reik,Me Niego (feat. Ozuna & Wisin),-,39,12,,,,
72,down,Gipsy Kings,Baila Me,57,21,34,,,,
73,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,27,16,,,,
74,-,KAROL G & Nicki Minaj,Tusa,-,2,88,29,2019-11-17,5,2020-02-02
75,down,Elvis Crespo,Suavemente,44,17,63,,,,
76,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,72,,,,
77,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,19,5,,,,
78,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],97,5,22,,,,
79,-,Nicky Jam,El Amante,-,13,17,,,,
80,up,Macarena,Macarena,84,22,19,,,,
81,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),77,41,17,,,,
82,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],98,42,16,,,,
83,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,4,59,,,,
84,down,KAROL G,PROVENZA,19,5,15,,,,
85,up,Shakira,Don't Bother,99,44,13,,,,
86,-,J Balvin & Skrillex,In Da Getto,-,2,55,,,,
87,-,Marquess,Bienvenido (Radio Mix),-,21,11,,,,
88,-,ROSALÍA,BIZCOCHITO,-,9,1,,,,
89,down,Bad Bunny,Tití Me Preguntó,64,6,7,,,,
90,-,Alvaro Soler,La Cintura,-,13,9,,,,
91,-,Danny Ocean,Volare,-,75,3,,,,
92,down,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),87,87,2,,,,
93,down,Luis Fonsi,Despacito (Version Pop),61,43,8,,,,
94,-,Chimbala,Feliz,-,94,2,,,,
95,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,89,,,,
96,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,1,117,60,2019-10-20,7,2019-11-17
97,-,Daddy Yankee,Dura,-,8,46,,,,
98,-,Marquess,La Histeria [Radio Edit],-,20,9,,,,
99,-,Daddy Yankee,Lovumba,-,39,12,,,,
100,-,Marquess,La Vída Es Limónada (Radio Mix),-,23,7,,,,
