Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Manuel Turizo,Copa Vacía,4,1,2,,,,
2,down,Farruko,Pepas,1,1,102,,,,
3,up,Juan Daniél,Viva la vida,5,1,7,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,14,1,163,,,,
5,down,Marshmello & Manuel Turizo,El Merengue,2,2,18,,,,
6,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,2,66,,,,
7,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,7,1,,,,
8,down,Alvaro Soler & Topic,Solo Para Ti,7,1,63,,,,
9,up,Kaoma,Lambada,29,3,172,,,,
10,up,Los del Río,Macarena (Bayside Boys Remix),11,4,64,,,,
11,down,Héroes del Silencio,Entre Dos Tierras,6,1,161,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,3,186,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),55,7,106,,,,
14,up,Pitbull,Timber (feat. Ke$ha),15,1,191,,,,
15,down,Brunog,Nuestra Canción,8,8,4,,,,
16,up,ROSALÍA & Rauw Alejandro,BESO,30,1,16,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,190,,,,
18,up,Don Omar,Bandoleros (feat. Tego Calderón),33,7,29,,,,
19,down,Manuel Turizo,La Bachata,12,1,52,,,,
20,down,Aventura,Obsesión,10,1,183,,,,
21,down,Marshmello & Farruko,Esta Vida,13,3,13,,,,
22,up,Chayanne,Bailando Bachata,43,2,6,,,,
23,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,17,1,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),31,3,180,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,4,185,,,,
26,down,Álvaro Soler,Magia,25,1,107,,,,
27,down,Paolo Conte,Sparring Partner,21,3,145,,,,
28,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],38,5,168,,,,
29,up,Shakira,"Whenever, Wherever",36,4,157,33,2020-02-09,33,2020-02-09
30,down,Gala,Freed from Desire,20,3,100,,,,
31,-,Pedro Capó & Farruko,Calma (Remix),-,2,167,37,2019-10-20,37,2019-10-20
32,-,Manu Chao,Bongo Bong,-,12,81,,,,
33,up,Gipsy Kings,Volare (Nel blu di pinto di blu),35,14,68,,,,
34,down,KAROL G,TQG,23,1,20,,,,
35,up,Bad Bunny,WHERE SHE GOES,90,3,8,,,,
36,-,"Wildey, wow popy & Fixty Ordara y Ja Rulay",Perdularia (Prod. By DJ Cham),-,36,1,,,,
37,up,ROSALÍA,TUYA,37,7,5,,,,
38,up,Marquess,Vayamos Companeros (Radio Edit),87,6,164,,,,
39,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),18,1,75,,,,
40,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,21,,,,
41,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],96,9,117,,,,
42,up,ROSALÍA,DESPECHÁ,98,3,45,,,,
43,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,106,21,2019-10-06,19,2019-10-13
44,down,Luis Fonsi,Buenos Aires,19,14,6,,,,
45,down,Ricky Martin,Livin' la Vida Loca,34,8,74,,,,
46,-,Gipsy Kings,Baila Me,-,21,39,,,,
47,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,136,,,,
48,-,Beéle & Farruko,Santorini,-,21,1,,,,
49,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,6,4,,,,
50,-,Justin Quiles & El Alfa,Fiesta Loca,-,50,1,,,,
51,-,Manu Chao,Clandestino,-,51,4,,,,
52,-,Bad Bunny,Tití Me Preguntó,-,6,41,,,,
53,-,Barbatuques,Baianá,-,12,8,,,,
54,-,Juan Cambareri,"Tu Sonrisa, Tu Voz, Tu Mirar",-,54,1,,,,
55,down,Daddy Yankee,Gasolina,27,10,61,,,,
56,-,Splice Records,"Toma Tussi, Gasta la Plata (Tiktok) [Remix]",-,56,1,,,,
57,-,ROSE BEAT,Let's Groove VS Somebody's Watching Me Tik Tok (Remix),-,57,1,,,,
58,-,Maná & Zucchero,Baila Morena,-,8,15,,,,
59,-,Mexican Institute of Sound,Sinfonía Agridulce,-,59,1,,,,
60,-,Maluma,COCO LOCO,-,12,4,,,,
61,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,125,,,,
62,-,Chanel & Abraham Mateo,Clavaíto,-,24,8,,,,
63,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,26,14,,,,
64,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,80,,,,
65,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,65,1,,,,
66,up,Tainy & Bad Bunny,MOJABI GHOST,76,66,2,,,,
67,-,KAROL G,WATATI (feat. Aldo Ranks),-,28,4,,,,
68,-,Prince Royce,Adicto (Salsa Version),-,68,1,,,,
69,-,Mario Gareña,Yo Me Llamo Cumbia,-,69,1,,,,
70,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,48,1,,,,
71,-,Tainy,TRACK 11,-,71,1,,,,
72,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,82,,,,
73,-,El Alfa & Braulio Fogon,Doggy Doggy,-,73,1,,,,
74,-,Miami Sound Machine,Dr. Beat,-,27,23,,,,
75,-,Ms Nina,Tu Sicaria (feat. Beauty Brain),-,68,2,,,,
76,-,Myke Towers,LALA,-,4,1,,,,
77,down,Marc Anthony,Vivir Mi Vida,16,3,144,,,,
78,-,AMANTES DEL FUTURO,Cómo Dice? (feat. El último romántico),-,78,1,,,,
79,-,John Madrid,"De Profesión Tu Amante (En Vivo, Cover)",-,79,1,,,,
80,-,La Cruz,Boulevard,-,80,1,,,,
81,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),73,7,112,,,,
82,-,Los Satélites de Venezuela Andy y Cheche Mendoza,Pensando en ti,-,82,1,,,,
83,-,Anastácia & Magro,Ai de Mim (Remix),-,83,1,,,,
84,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,118,,,,
85,-,"L'Beel, LaBlackie & Kitty110",Mis Niñas (feat. Angelica Mrtz & Safu) [Remix],-,85,1,,,,
86,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,163,,,,
87,-,Gabriel Rios,Las Calaveras,-,87,1,,,,
88,-,Bossa Nova Covers & Mats & My,Break My Stride,-,88,1,,,,
89,-,Pitbull,Get It Started (feat. Shakira),-,15,78,,,,
90,-,Zucchero,Il Volo,-,5,95,,,,
91,-,Euskoprincess,Lehendakari,-,91,1,,,,
92,-,Franda,Vida de Gordico (Parodia),-,92,1,,,,
93,-,Marquess,El Temperamento (Spanish Single Version),-,17,68,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,17,28,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,116,74,2020-04-19,18,2020-08-09
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,19,,,,
97,-,Ralf,Breakfast For Her,-,97,1,,,,
98,-,Ape Chimba,Niña Del Mas Allá (Instrumental),-,98,1,,,,
99,-,Quevedo,Columbia,-,46,1,,,,
100,-,Daddy Yankee,Lovumba,-,39,19,,,,
