Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Becky G. & Ozuna,No Drama,-,1,1,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,53,,,,
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,31,74,2020-04-19,18,2020-08-09
4,up,Daddy Yankee,Con Calma (feat. Snow),14,3,53,,,,
5,down,Ricchi & Poveri,Si Me Enamoro,2,1,4,,,,
6,down,Anitta,Me Gusta (with Cardi B & Myke Towers),3,1,8,31,2020-09-27,31,2020-09-27
7,up,Paolo Conte,Sparring Partner,12,3,9,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,1,53,,,,
9,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,1,1,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,4,52,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],42,4,21,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,50,,,,
13,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],16,5,49,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),37,2,53,37,2019-10-20,37,2019-10-20
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,53,,,,
16,up,Marquess,Vayamos Companeros (Radio Edit),23,6,46,,,,
17,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),24,12,33,,,,
18,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),87,7,30,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),25,5,32,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,44,1,52,,,,
21,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),13,2,11,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),90,17,3,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,30,4,2,3,2020-11-08,1,2020-11-15
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,8,51,,,,
25,down,Héroes del Silencio,Entre Dos Tierras,5,1,53,,,,
26,down,Maluma,Hawái,10,2,15,63,2020-08-09,2,2020-09-20
27,down,Jennifer Lopez & Maluma,Pa' Ti,4,1,7,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,17,14,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],29,20,12,,,,
30,up,Daddy Yankee,Limbo,31,12,36,,,,
31,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,11,3,20,,,,
32,up,Pitbull,Get It Started (feat. Shakira),98,15,8,,,,
33,up,Aventura,Obsesión,48,1,51,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,53,60,2019-10-20,7,2019-11-17
35,-,Alvaro Soler,Sofia,-,2,44,,,,
36,-,Trooko & Diogo Piçarra,No Es Mi Culpa,-,36,1,,,,
37,-,J Marrufo,Vuela,-,37,1,,,,
38,down,Beyoncé & Shakira,Beautiful Liar (Remix),36,20,6,,,,
39,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],26,9,20,,,,
40,-,Ozuna & Camilo,Despeinada,-,39,2,97,2020-09-20,40,2020-10-04
41,-,Daddy Yankee,Gasolina,-,10,40,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),40,22,19,,,,
43,-,Marc Anthony,Vivir Mi Vida,-,3,37,,,,
44,up,Enrique Iglesias,Hero (Metro Mix),100,33,7,,,,
45,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,53,12,17,,,,
46,-,Daddy Yankee,Dura,-,8,29,,,,
47,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,47,2,91,2020-11-01,64,2020-11-22
48,-,ROSALÍA & Travis Scott,TKN,-,2,23,96,2020-05-31,21,2020-06-07
49,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,21,4,79,2020-07-05,50,2020-07-12
50,down,Shakira,Loca (feat. Dizzee Rascal),34,9,39,,,,
51,-,"Gilda, Los Charros, Ráfaga, Potencia, Antonio Rios & Los Avila",Cumbia Classic Mix: No Me Arrepiento de Este Amor / Amores Como el Nuestro / Yo Me Estoy Enamorando / Dulce Dueña / Quédate Aquí,-,51,1,,,,
52,-,Sech & J Balvin,La Luz,-,45,1,,,,
53,down,Shakira,"Whenever, Wherever",46,4,38,33,2020-02-09,33,2020-02-09
54,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,9,,,,
55,-,La Apuesta,Abrázame y Perdóname,-,55,1,,,,
56,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,27,8,,,,
57,-,Paloma Mami,For Ya,-,57,1,,,,
58,-,Los Incateños,Ojos Azules,-,58,1,,,,
59,-,Marquess,El Temperamento (Spanish Single Version),-,17,11,,,,
60,-,Vanessa da Mata,Boa Sorte / Good Luck,-,55,1,,,,
61,-,Aventura,Inmortal,-,61,1,,,,
62,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,33,1,68,2020-11-15,68,2020-11-15
63,-,Yma Sumac,Gopher,-,24,1,,,,
64,-,Mariah Angeliq & Lele Pons,Sucio Y Lento,-,57,1,,,,
65,-,Mariah Angeliq,Malo,-,65,1,,,,
66,-,Mijares,Cuatro Veces Amor,-,66,1,,,,
67,-,Mijares,Te Dejaré (Ti Lascero) [Live],-,67,1,,,,
68,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,10,15,89,2020-07-19,12,2020-08-16
69,down,Kaoma,Lambada,17,3,50,,,,
70,-,Sergio Denis,Cada Vez Que Sale el Sol,-,70,1,,,,
71,-,Mecano,Hijo de la Luna,-,10,11,,,,
72,-,Christian Daniel,Te Has Convertido en Mi,-,72,1,,,,
73,down,Enrique Iglesias,Hero,32,18,16,,,,
74,-,Maluma,Corazón (feat. Nego do Borel),-,24,27,,,,
75,-,Scott Hallgren,Snowfall,-,75,1,,,,
76,-,Ricky Martin,Livin' la Vida Loca,-,8,27,,,,
77,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,2,,,,
78,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,33,7,,,,
79,-,Stromae,Te quiero (Paul Kalkbrenner Remix),-,49,2,,,,
80,down,TINI & Alejandro Sanz,Un Beso en Madrid,15,15,2,,,,
81,-,El Medico,La Duquesa,-,48,2,,,,
82,down,David Bisbal,Silencio,43,22,13,,,,
83,-,Camilo,Vida de Rico,-,28,4,33,2020-10-04,19,2020-11-08
84,-,Chacal,Novela De Amor,-,84,1,,,,
85,down,Shakira,Rabiosa (feat. El Cata),38,18,13,,,,
86,-,Karetta el Gucci,Fake Capo,-,86,1,,,,
87,-,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,-,87,1,94,2020-09-20,60,2020-09-27
88,-,Carmen Linares,Toma Este Puñal Dorao,-,88,1,,,,
89,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,41,2,,,,
90,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,63,2,,,,
91,-,El Cachivache Quinteto,Everybody Hurts,-,91,1,,,,
92,-,MC Yankoo,Suga suga (feat. DJ Bobby B. & Jacky Jack),-,80,1,,,,
93,-,El Cachivache Quinteto,Berlin,-,93,1,,,,
94,-,Pacific Broders & Gente de Zona,La Noche Pinta Buena (feat. Carlos Vives),-,61,1,,,,
95,-,El Cachivache Quinteto,Buscandote,-,95,1,,,,
96,-,Graziatto,Get You,-,96,1,,,,
97,-,Lucy Alves,Verdadeiro Amor,-,97,1,,,,
98,-,Project M,Eyo,-,98,1,,,,
99,-,Graziatto,Memory,-,99,1,,,,
100,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,42,2,,,,
