Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,20,94,2021-01-31,47,2021-03-07
2,up,Ricchi & Poveri,Si Me Enamoro,2,1,18,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,45,74,2020-04-19,18,2020-08-09
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,4,21,2021-02-07,21,2021-02-07
5,up,Pitbull,Timber (feat. Ke$ha),6,1,68,,,,
6,up,Paolo Conte,Sparring Partner,10,3,24,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,65,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),32,2,68,37,2019-10-20,37,2019-10-20
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,68,,,,
10,up,Shakira,"Whenever, Wherever",44,4,53,33,2020-02-09,33,2020-02-09
11,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],14,4,63,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,67,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,68,,,,
14,up,KAROL G & Nicki Minaj,Tusa,55,2,63,29,2019-11-17,5,2020-02-02
15,up,Marquess,Vayamos Companeros (Radio Edit),20,6,61,,,,
16,up,Paris Boy,Problemas,24,13,5,,,,
17,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],74,2,50,,,,
18,down,Héroes del Silencio,Entre Dos Tierras,9,1,68,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),27,3,68,,,,
20,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),21,12,48,,,,
21,down,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],7,7,3,,,,
22,down,Aventura,Obsesión,12,1,66,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,2,28,14,2020-08-02,10,2020-08-23
24,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),23,7,44,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),26,5,47,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),37,9,54,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,17,25,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,8,66,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],30,20,26,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,67,60,2019-10-20,7,2019-11-17
31,up,Daddy Yankee,Limbo,54,3,50,,,,
32,-,Luis Fonsi & Rauw Alejandro,Vacío,-,32,1,,,,
33,up,Shakira,She Wolf (El Dorado World Tour Live),43,17,17,,,,
34,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,13,1,,,,
35,down,Pitbull,Get It Started (feat. Shakira),31,15,19,,,,
36,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,48,3,32,,,,
37,up,Shakira,Rabiosa (feat. El Cata),40,18,27,,,,
38,down,Kaoma,Lambada,17,3,64,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),35,22,32,,,,
40,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),36,25,20,,,,
41,up,Marc Anthony,Vivir Mi Vida,58,3,50,,,,
42,up,Maluma & The Weeknd,Hawái (Remix),84,1,15,29,2020-11-15,29,2020-11-15
43,down,David Bisbal,Silencio,22,22,28,,,,
44,up,Shakira,Underneath Your Clothes,53,17,21,,,,
45,up,Gipsy Kings,Bamboleo,77,9,32,,,,
46,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,39,,,,
47,down,ダディー・ヤンキー,Gasolina (Live),33,33,9,,,,
48,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,87,5,9,,,,
49,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,16,,,,
50,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,28,7,6,2020-12-06,6,2020-12-06
51,-,"KAROL G, Anuel AA & J Balvin",Location,-,51,1,50,2021-02-21,50,2021-02-21
52,down,Marquess,El Temperamento (Spanish Single Version),39,17,23,,,,
53,down,Jencarlos & Pitbull,Cosita Linda,42,42,5,,,,
54,-,Daddy Yankee,Dura,-,8,33,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito,47,1,65,,,,
56,-,"MC Fioti, Mr. Vegas & Topo La Maskara",Estoy aquí (feat. Amara La Negra) [Radio Edit],-,35,1,,,,
57,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,49,,,,
58,-,Zucchero,Il Volo,-,5,38,,,,
59,up,Maluma,Agua de Jamaica,70,29,3,,,,
60,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,15,20,,,,
61,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,17,14,23,2020-09-13,18,2020-10-18
62,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,42,13,,,,
63,down,Enrique Iglesias,Hero,50,18,29,,,,
64,-,France Gall,Poupee De Cire Poupee De Son,-,23,8,,,,
65,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,53,,,,
66,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,13,,,,
67,down,Enrique Iglesias,Hero (Metro Mix),61,33,18,,,,
68,-,Maluma,Cielo a un Diablo,-,68,3,,,,
69,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,20,,,,
70,-,Boza,Hecha Pa' Mi,-,22,3,88,2020-12-27,46,2021-02-07
71,-,Lafame & Juan Magán,Si Me Quieres Bien (feat. Fito Blanko),-,71,1,,,,
72,-,Deejay MAD,Toma,-,72,1,,,,
73,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,72,1,,,,
74,-,Selena Gomez,De Una Vez,-,3,4,40,2021-01-24,40,2021-01-24
75,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,5,17,2021-01-31,17,2021-01-31
76,-,Farina & Arcángel,La Boca,-,76,1,,,,
77,down,Alvaro Soler,Sofia,34,2,54,,,,
78,-,CNCO,Dejaría Todo,-,78,1,,,,
79,down,Bad Bunny,MIA (feat. Drake),60,16,39,,,,
80,-,Lito MC Cassidy,La 23 (feat. Farruko & El Mayor Clásico),-,80,1,,,,
81,-,Manu Chao,Bongo Bong,-,12,37,,,,
82,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,33,13,68,2020-11-15,68,2020-11-15
83,-,Camilo & El Alfa,BEBÉ,-,9,7,46,2020-12-20,36,2021-01-03
84,-,Anthony Ventura,Je T'aime,-,60,3,,,,
85,up,"Nacho, Yandel & Bad Bunny",Báilame (Remix),85,52,3,,,,
86,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,11,6,,,,
87,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,60,1,,,,
88,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,13,31,2020-09-27,31,2020-09-27
89,-,Ernesto Fama & Orquesta tipica Francisco Canaro,Milonga sentimental,-,89,1,,,,
90,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,31,2,76,2020-11-15,65,2020-11-22
91,-,Juan Magán,Dónde Estás,-,91,1,,,,
92,-,Dom Pachino,Cheap Thrills,-,92,1,,,,
93,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,9,33,,,,
94,-,Antonio Javier Rodríguez Rojas,El Perfume de Tu Pañuelo (feat. Amparo Lagares),-,94,1,,,,
95,-,Tijeritas,La Princesa de Ceilán,-,95,1,,,,
96,-,Dom Pachino featuring Golden Child,Slide With Me,-,96,1,,,,
97,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),73,9,20,,,,
98,-,Juanes,A Dios Le Pido (MTV Unplugged),-,36,9,,,,
99,down,Loona,Hijo de la Luna (Sentimiento Mix),45,3,36,,,,
100,down,Jennifer Lopez,Qué Hiciste,46,18,11,,,,
