Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,35,,,,
2,up,Alvaro Soler & David Bisbal,A Contracorriente,2,1,10,,,,
3,up,Pitbull,Timber (feat. Ke$ha),17,1,124,,,,
4,up,Álvaro Soler,Magia,5,1,55,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,4,79,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,2,17,,,,
7,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),3,1,36,,,,
8,up,Luis Fonsi,Dolce,14,8,2,,,,
9,up,Paolo Conte,Sparring Partner,12,3,79,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,4,120,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,123,,,,
12,up,Marquess,Vayamos Companeros (Radio Edit),77,6,105,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),61,4,120,,,,
14,-,ROSALÍA,SAOKO,-,4,4,,,,
15,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),10,8,3,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,26,4,79,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,3,121,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,8,114,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),82,12,28,,,,
20,down,Becky G. & KAROL G,MAMIII,4,3,6,,,,
21,down,Marc Anthony,Vivir Mi Vida,18,3,91,,,,
22,-,ROSALÍA,CANDY,-,21,1,,,,
23,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,17,1,,,,
24,-,ROSALÍA,HENTAI,-,24,1,,,,
25,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),86,12,82,,,,
26,up,Shakira,"Whenever, Wherever",51,4,93,33,2020-02-09,33,2020-02-09
27,up,Pitbull,Don't Stop the Party (feat. TJR),94,5,79,,,,
28,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],99,9,63,,,,
29,up,Aventura,Obsesión,30,1,117,,,,
30,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,17,1,,,,
31,-,Shakira,She Wolf (El Dorado World Tour Live),-,17,39,,,,
32,down,Ryan Castro,Mujeriego,6,5,8,,,,
33,-,ROSALÍA,CHICKEN TERIYAKI,-,23,3,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,24,1,109,,,,
35,-,Shakira,Loca (feat. Dizzee Rascal),-,9,90,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),20,3,119,,,,
37,up,Kaoma,Lambada,40,3,112,,,,
38,-,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],-,20,48,,,,
39,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,47,,,,
40,down,Héroes del Silencio,Entre Dos Tierras,22,1,111,,,,
41,-,ROSALÍA,BULERÍAS,-,12,1,,,,
42,-,Grupo Extra,Beberé,-,42,1,,,,
43,-,Willy Rivera,El cariño es como una flor,-,43,1,,,,
44,-,ROSALÍA,DIABLO,-,44,1,,,,
45,-,ROSALÍA,CUUUUuuuuuute,-,45,1,,,,
46,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,73,7,35,,,,
47,-,Shakira,Rabiosa (feat. El Cata),-,18,47,,,,
48,-,Daddy Yankee,Limbo,-,12,81,,,,
49,-,Pitbull,Get It Started (feat. Shakira),-,15,34,,,,
50,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,106,60,2019-10-20,7,2019-11-17
51,-,Pedro Capó & Farruko,Calma (Remix),-,2,114,37,2019-10-20,37,2019-10-20
52,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,50,,,,
53,-,Zucchero,Il Volo,-,5,68,,,,
54,down,Alvaro Soler,Sofia,7,2,98,,,,
55,-,zzoilo & Aitana,Mon Amour (Remix),-,11,12,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,7,74,,,,
57,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,11,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,4,51,,,,
59,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,22,1,,,,
60,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],29,5,112,,,,
61,down,J Balvin & Skrillex,In Da Getto,28,2,38,,,,
62,-,Marc Anthony,Mala,-,16,5,,,,
63,-,Victor Manuelle,Quiero Tiempo (feat. Juan Luis Guerra),-,63,1,,,,
64,-,Churupaca,"Hoy, Pt. I (Versión Demo)",-,64,1,,,,
65,-,"Alejo, Feid & Robi",Pantysito,-,65,1,,,,
66,-,Combo 08,Margie,-,66,1,,,,
67,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,67,1,,,,
68,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,49,12,46,,,,
69,-,Beéle,Enchulao (feat. Blessd),-,69,1,,,,
70,-,Willy Rivera,Puerto querido,-,70,1,,,,
71,-,Joe Robinson,Flor d'Luna (Moonflower),-,71,1,,,,
72,-,Alex Baris,Bella da morire (feat. Homo Sapiens),-,72,1,,,,
73,-,Maria Becerra,Acaramelao,-,73,1,,,,
74,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,61,2,,,,
75,-,Nasrine Rahmani,Alegrías (Lento) - Compás de Estudio,-,75,1,,,,
76,down,Prince Royce & Maria Becerra,Te Espero,9,9,3,,,,
77,-,Hispana,Alma,-,77,1,,,,
78,down,Gala,Freed from Desire,23,3,42,,,,
79,-,Alex Rivera y la Sabrosona,Mi Salsa Dura,-,79,1,,,,
80,-,Shakira,Chantaje (feat. Maluma),-,10,19,,,,
81,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,9,,,,
82,-,Lennis Rodriguez & Rvfv,Te Sale (Remix),-,82,1,,,,
83,-,Sebastián Yatra,Tacones Rojos,-,23,8,,,,
84,-,Julio Iglesias,Song of Joy (English),-,84,1,,,,
85,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,63,2,,,,
86,-,Churupaca,El Desierto,-,86,1,,,,
87,-,La Oreja de Van Gogh,Cuídate,-,87,1,,,,
88,-,Antonio Tormo,Flores para Mi Madre (Versión 1975),-,88,1,,,,
89,-,Andreas & Petra Frey,Inno D'Amore,-,44,1,,,,
90,-,Nic & N'taya,Party & Hookah,-,90,1,,,,
91,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,25,,,,
92,-,Aniceto Molina,La Campanera,-,92,1,,,,
93,-,Harry Belafonte,"Shake, Shake Senora",-,93,1,,,,
94,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,79,2,,,,
95,down,Enrique Iglesias,Hero,33,18,59,,,,
96,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,37,,,,
97,-,ROSALÍA,SAKURA,-,97,1,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,62,,,,
99,-,Marquess,El Temperamento (Spanish Single Version),-,17,38,,,,
100,-,Fania All Stars,Por Eso Yo Canto Salsa,-,100,1,,,,
