Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,76,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,37,,,,
3,up,Pitbull,Timber (feat. Ke$ha),7,1,165,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,164,,,,
5,up,Paolo Conte,Sparring Partner,6,3,119,,,,
6,up,Kaoma,Lambada,28,3,148,,,,
7,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],10,4,148,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,159,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,160,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),27,3,154,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,83,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,20,4,113,,,,
13,down,Marquess,Vayamos Companeros (Radio Edit),9,6,140,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal),15,9,126,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),17,12,62,,,,
16,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),21,12,116,,,,
17,up,Alvaro Soler,El Mismo Sol (Sped Up),22,10,26,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),18,5,112,,,,
19,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],26,9,94,,,,
20,up,Shakira,Rabiosa (feat. El Cata),29,18,73,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,17,67,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,8,151,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],31,20,74,,,,
24,up,Manuel Turizo,La Bachata,24,1,29,,,,
25,up,Shakira,She Wolf (El Dorado World Tour Live),34,17,62,,,,
26,up,Aventura,Obsesión,36,1,157,,,,
27,up,Pitbull,Get It Started (feat. Shakira),37,15,57,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),100,2,142,37,2019-10-20,37,2019-10-20
29,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,72,,,,
30,-,Daddy Yankee,Limbo,-,3,107,,,,
31,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,58,,,,
32,down,Shakira,"Whenever, Wherever",23,4,131,33,2020-02-09,33,2020-02-09
33,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,127,60,2019-10-20,7,2019-11-17
34,-,Héroes del Silencio,Entre Dos Tierras,-,1,137,,,,
35,-,Juanes,A Dios Le Pido (Remastered 2022),-,35,7,,,,
36,-,Jennifer Lopez,Qué Hiciste,-,18,32,,,,
37,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,110,,,,
38,-,Enrique Iglesias,Hero (Metro Mix),-,33,48,,,,
39,down,Gala,Freed from Desire,4,3,78,,,,
40,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,106,,,,
41,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,158,,,,
42,-,David Bisbal,Silencio,-,22,58,,,,
43,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,42,39,,,,
44,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,41,26,,,,
45,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,15,58,,,,
46,-,Shakira,Underneath Your Clothes,-,17,60,,,,
47,-,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],-,42,25,,,,
48,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,67,,,,
49,-,El Gran Proyecto,El Modesto (Quebradita Tango),-,49,1,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito,19,1,138,,,,
51,-,Shakira,Don't Bother,-,44,22,,,,
52,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],40,5,35,,,,
53,-,Enrique Iglesias,Hero,-,18,83,,,,
54,-,Marquess,Bienvenido (Radio Mix),-,21,18,,,,
55,-,Marc Anthony,Vivir Mi Vida,-,3,122,,,,
56,-,Elvis Crespo,Suavemente,-,17,74,,,,
57,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,113,,,,
58,-,Daddy Yankee,Gasolina (En Directo),-,30,26,,,,
59,up,Shakira,La Tortura (feat. Alejandro Sanz),99,9,82,,,,
60,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,40,,,,
61,-,Zucchero,Il Volo,-,5,92,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,7,98,,,,
63,-,Álvaro Soler,Magia,-,1,93,,,,
64,-,Marquess,La Histeria [Radio Edit],-,20,14,,,,
65,-,Marquess,Arriba,-,24,9,,,,
66,down,José Feliciano,Feliz Navidad,3,1,35,48,2019-12-29,48,2019-12-29
67,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],50,17,25,,,,
68,down,Alvaro Soler & Nico Santos,Candela,38,3,18,,,,
69,-,Siete Catorce,Ibuprofeno,-,69,1,,,,
70,down,Stromae,Te quiero (Paul Kalkbrenner Remix),67,49,9,,,,
71,-,Oana Radu,Bine Asa,-,71,1,,,,
72,-,Julio Iglesias,Amor,-,44,8,,,,
73,down,ROSALÍA,DESPECHÁ,16,3,24,,,,
74,-,ROSALÍA,COMO UN G,-,74,1,,,,
75,down,Shakira & Rauw Alejandro,Te Felicito,47,3,27,,,,
76,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,16,9,,,,
77,-,Giovanni Marradi,Angelitos Negros,-,77,1,,,,
78,-,Maria Tejada,Há uma Música do Povo,-,78,1,,,,
79,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,38,16,,,,
80,-,Camila Fernández,Amor Eterno,-,80,1,,,,
81,-,嘻哈鬥牛梗,"Bon, Bon",-,61,8,,,,
82,-,Marc Anthony,Pa'lla Voy (Africando),-,7,18,,,,
83,-,Alexis Valdes,Raza Mojada,-,83,1,,,,
84,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,17,3,,,,
85,-,Gotan Project,Santa María (Del Buen Ayre),-,8,40,,,,
86,-,Los Nemus del Pacífico,El Palito de la Alcancia,-,86,1,,,,
87,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,18,4,,,,
88,-,Kumbia Boruka,El Grito,-,88,1,,,,
89,-,Danny Ocean,Volare,-,75,4,,,,
90,-,Chayanne,Como Tú y Yo,-,90,1,,,,
91,-,Ivo Dimchev,Home,-,91,1,,,,
92,-,Maka,Frío en el Alma,-,92,1,,,,
93,-,Leti Garza,Frío en el Alma,-,93,1,,,,
94,-,Roberto Polisano,Dagli il tuo amore (Kizomba),-,94,1,,,,
95,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,36,8,,,,
96,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,33,7,,,,
97,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,30,7,,,,
98,-,Daddy Yankee,Dura,-,8,52,,,,
99,-,Juanes,Volverte a Ver,-,70,6,,,,
100,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,97,21,2019-10-06,19,2019-10-13
