Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,23,,,,
2,up,José Feliciano,Feliz Navidad,2,1,22,48,2019-12-29,48,2019-12-29
3,up,Álvaro Soler,Magia,3,1,43,,,,
4,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),4,1,26,,,,
5,up,Paolo Conte,Sparring Partner,7,3,67,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,112,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,111,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,108,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal),38,9,80,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,109,,,,
11,up,Marquess,Vayamos Companeros (Radio Edit),14,6,94,,,,
12,up,Enrique Iglesias,I Like It (feat. Pitbull),15,12,17,,,,
13,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),16,12,71,,,,
14,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),17,7,76,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),19,5,68,,,,
16,down,Aventura,Obsesión,8,1,106,,,,
17,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],21,9,52,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),22,3,107,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),23,17,30,,,,
20,up,Shakira,Rabiosa (feat. El Cata),42,18,38,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,38,,,,
22,up,Enrique Iglesias,Hero,36,18,48,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,13,4,67,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],25,20,38,,,,
25,up,Daddy Yankee,Limbo,26,12,71,,,,
26,up,Shakira,"Whenever, Wherever",31,4,83,33,2020-02-09,33,2020-02-09
27,up,Pitbull,Get It Started (feat. Shakira),27,15,27,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),29,2,104,37,2019-10-20,37,2019-10-20
29,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,3,67,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),28,22,42,,,,
31,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),30,25,28,,,,
32,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,2,7,,,,
33,up,Enrique Iglesias,Hero (Metro Mix),50,33,24,,,,
34,up,Zucchero,Il Volo,93,5,60,,,,
35,down,Marquess,El Temperamento (Spanish Single Version),33,17,29,,,,
36,down,Kaoma,Lambada,32,3,101,,,,
37,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],34,31,4,,,,
38,up,Shakira,Underneath Your Clothes,43,17,32,,,,
39,up,Héroes del Silencio,Entre Dos Tierras,40,1,101,,,,
40,up,Daddy Yankee,Gasolina (En Directo),46,30,4,,,,
41,up,Juanes,A Dios Le Pido (MTV Unplugged),79,36,12,,,,
42,down,Jennifer Lopez,Qué Hiciste,39,18,15,,,,
43,up,Beyoncé & Shakira,Beautiful Liar (Remix),91,20,21,,,,
44,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),45,41,10,,,,
45,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],47,2,80,,,,
46,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,48,,,,
47,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],48,5,101,,,,
48,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],52,42,9,,,,
49,up,Marquess,Bienvenido (Radio Mix),80,21,5,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,4,44,,,,
51,up,Shakira,La Tortura (feat. Alejandro Sanz),55,9,54,,,,
52,down,Marc Anthony,Vivir Mi Vida,51,3,82,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),97,7,70,,,,
54,up,Marquess,La Histeria [Radio Edit],100,20,5,,,,
55,-,Daddy Yankee,Dura,-,8,39,,,,
56,-,Marquess,La Vída Es Limónada (Radio Mix),-,23,4,,,,
57,-,Daddy Yankee,Lovumba,-,39,8,,,,
58,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,24,6,,,,
59,-,Marquess,Arriba,-,24,4,,,,
60,up,Shakira,Don't Bother,99,44,6,,,,
61,up,Elvis Crespo,Suavemente,94,17,45,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,1,101,60,2019-10-20,7,2019-11-17
63,-,嘻哈鬥牛梗,"Bon, Bon",-,61,2,,,,
64,down,David Bisbal,Silencio,41,22,41,,,,
65,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,36,3,,,,
66,-,Gotan Project,Santa María (Del Buen Ayre),-,8,31,,,,
67,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,33,2,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,4,110,,,,
69,down,Ricchi & Poveri,Si Me Enamoro,37,1,61,,,,
70,-,Juanes,Volverte a Ver,-,70,1,,,,
71,down,Ana Moura,Desfado,57,57,2,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,101,,,,
73,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,72,4,,,,
74,-,J Balvin & Maria Becerra,Qué Más Pues?,-,14,12,,,,
75,-,カロルG & ニッキー・ジャム,Amor De Dos,-,75,1,,,,
76,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],63,16,7,,,,
77,-,Orquesta Melodia,No vengo ni voy (Karaoke version),-,77,1,,,,
78,-,Nathy Peluso,SANA SANA - A COLORS SHOW,-,70,2,,,,
79,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,26,,,,
80,down,J Balvin & Skrillex,In Da Getto,53,2,26,,,,
81,-,Conjunto Libre,Alabanciosa,-,81,1,,,,
82,-,マルタ・サンチェス & Nena Daconte,Soy Yo (Con Nena Daconte),-,82,1,,,,
83,-,Rauw Alejandro,Todo De Ti,-,4,29,,,,
84,-,MJ Nebreda,Perreo Contra La Depresión,-,84,1,,,,
85,-,Maluma,Mamá Tetema (feat. Rayvanny),-,7,5,,,,
86,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,13,,,,
87,-,NIA & Nyno Vargas,Me Muero de Risa,-,87,1,,,,
88,-,Jacob Forever,Voy a Beber,-,88,1,,,,
89,-,Robert Burgos & Descarga Zasón,Mi Propuesta,-,89,1,,,,
90,-,Robert Burgos & Descarga Zasón,Arroyando,-,90,1,,,,
91,-,Robert Burgos & Descarga Zasón,El Pelao,-,91,1,,,,
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,8,102,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,21,34,,,,
94,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,78,21,2019-10-06,19,2019-10-13
95,-,Shakira,Objection (Tango),-,12,11,,,,
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,15,34,,,,
97,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],95,5,15,,,,
98,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,22,26,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,45,10,,,,
100,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,42,,,,
