Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,9,1,132,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,221,,,,
3,up,Paolo Conte,Sparring Partner,3,3,171,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,220,,,,
5,down,Héroes del Silencio,Entre Dos Tierras,2,1,191,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,215,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,216,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),8,6,194,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,5,166,,,,
10,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],12,9,147,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),13,3,210,,,,
12,up,Aventura,Obsesión,14,1,213,,,,
13,-,Enrique Iglesias & Yotuel,Fría,-,12,1,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),18,2,197,37,2019-10-20,37,2019-10-20
15,up,Chayanne,Bailando Bachata,33,2,36,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,15,44,,,,
17,down,Kaoma,Lambada,10,3,202,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,3,154,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,7,127,,,,
20,up,Daddy Yankee,Limbo,21,12,145,,,,
21,up,Marc Anthony,Vivir Mi Vida,22,3,170,,,,
22,down,Pitbull,Get It Started (feat. Shakira),15,15,104,,,,
23,up,Marquess,Bienvenido (Radio Mix),23,21,46,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,4,102,,,,
25,up,Marquess,La Histeria [Radio Edit],26,20,38,,,,
26,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,7,136,,,,
27,up,Marquess,La Vída Es Limónada (Radio Mix),37,23,30,,,,
28,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],27,24,30,,,,
29,down,Marquess,Arriba,28,24,30,,,,
30,down,Elvis Crespo,Suavemente,29,17,108,,,,
31,up,Marc Anthony,Punta Cana,36,28,2,,,,
32,down,Alvaro Soler & Topic,Solo Para Ti,16,1,93,,,,
33,down,Álvaro Soler,Magia,30,1,128,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,1,126,21,2019-10-06,19,2019-10-13
35,down,Nicky Jam & Enrique Iglesias,El Perdón,32,4,143,,,,
36,up,Shakira,"Whenever, Wherever",39,4,184,33,2020-02-09,33,2020-02-09
37,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,22,60,,,,
38,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",38,33,26,,,,
39,up,Christina Aguilera,Somos Nada,43,9,4,,,,
40,-,Lucia De la Puerta,NORMAL,-,40,1,,,,
41,up,Los del Río,Macarena (Bayside Boys Remix),47,4,80,,,,
42,-,Jennifer Lopez,Qué Hiciste,-,18,66,,,,
43,-,Peso Pluma & Anitta,BELLAKEO,-,21,6,,,,
44,down,"J Balvin, USHER & DJ Khaled",Dientes,1,1,21,,,,
45,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,77,,,,
46,down,Manu Chao,Bongo Bong,40,12,102,,,,
47,down,Gotan Project,Santa María (Del Buen Ayre),41,8,61,,,,
48,down,Bad Bunny,MONACO,34,1,14,,,,
49,-,Ricky Martin,Livin' la Vida Loca,-,8,81,,,,
50,-,Dj Dave Aguilar,Según Quién (Bachata Version),-,50,1,,,,
51,-,Gala,Freed from Desire,-,3,122,,,,
52,-,Gipsy Kings,Bamboleo,-,9,93,,,,
53,-,Joe Cuba Sextet,Do You Feel It?,-,53,1,,,,
54,-,Amy Gutiérrez,Corazón,-,54,1,,,,
55,down,Kali Uchis,Igual Que Un Ángel,25,25,4,,,,
56,-,Novalima,Mandinga,-,56,1,,,,
57,-,Fobia,Vivo (Pastel - En Vivo),-,57,1,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,46,1,190,,,,
59,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,81,,,,
60,down,Daddy Yankee,Gasolina,44,10,71,,,,
61,-,LucasGitanoFamily,James Bond Theme 007 (Flamenco Guitar),-,61,1,,,,
62,-,Corp Latino Bar del Mar,Latin Beats,-,62,1,,,,
63,-,El David Aguilar,Tuyo (feat. Jorge Drexler),-,63,1,,,,
64,-,Edmundo,Zero Complaints,-,64,1,,,,
65,-,Nelson Henriquez,Saguate Cumbia,-,65,1,,,,
66,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,29,,,,
67,-,Oceo,Andalucia,-,67,1,,,,
68,-,Gloria Trevi,Como Yo Te Amo,-,68,1,,,,
69,-,KAROL G,PROVENZA,-,5,26,,,,
70,-,Fred Bongusto,Settembre A Montecarlo,-,70,1,,,,
71,-,El Pepo Show & Fulligama,Martica,-,71,1,,,,
72,-,MR. Don & DerekVinci,Cantinero,-,72,1,,,,
73,-,Bellakath & Yeyo,MAMI CHAKALOSA,-,73,1,,,,
74,-,Patio 4,Lo Hizo Rico,-,74,1,,,,
75,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,55,2,14,,,,
76,-,Ala Jaza,Cómo Le Hago (feat. Optimo),-,76,1,,,,
77,-,El Mata,Adrenalina (feat. Vinny Rivera),-,77,1,,,,
78,-,El David Aguilar,Terca,-,78,1,,,,
79,-,Jerry Di,Ke onda mami,-,79,1,,,,
80,-,Juan Carlos Allende,El mar,-,80,1,,,,
81,-,Lean & Akai,Para Besarte,-,81,1,,,,
82,-,Fer-C,Tu Sol (Versión Salsa),-,82,1,,,,
83,-,Frank Colon,Emerald Coast,-,83,1,,,,
