Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura,Obsesión,23,1,192,,,,
2,down,Farruko,Pepas,1,1,111,,,,
3,-,Vincent Gross,Buenos Nachos,-,3,1,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,199,,,,
5,down,Héroes del Silencio,Entre Dos Tierras,3,1,170,,,,
6,up,Paolo Conte,Sparring Partner,9,3,154,,,,
7,up,Pitbull,Timber (feat. Ke$ha),15,1,200,,,,
8,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,5,175,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,194,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,195,,,,
11,up,Marquess,Vayamos Companeros (Radio Edit),19,6,173,,,,
12,down,Marc Anthony,Vivir Mi Vida,10,3,152,,,,
13,up,Daddy Yankee,Limbo,38,12,129,,,,
14,-,Gala,Freed from Desire,-,3,106,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),21,5,145,,,,
16,down,Kaoma,Lambada,13,3,181,,,,
17,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,113,,,,
18,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],22,9,126,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),11,3,189,,,,
20,down,Alvaro Soler & Topic,Solo Para Ti,2,1,72,,,,
21,up,Shakira & Manuel Turizo,Copa Vacía,36,1,10,,,,
22,up,Pitbull,Get It Started (feat. Shakira),91,15,86,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),98,2,176,37,2019-10-20,37,2019-10-20
24,-,Marquess,El Temperamento (Spanish Single Version),-,17,74,,,,
25,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,23,,,,
26,-,Gipsy Kings,Bamboleo,-,9,92,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,54,1,172,,,,
28,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,2,74,,,,
29,-,Elvis Crespo,Suavemente,-,17,90,,,,
30,-,Daddy Yankee,Gasolina,-,30,1,,,,
31,down,Manuel Turizo,La Bachata,8,1,61,,,,
32,-,Banda XXI,Chica Sexy,-,32,1,,,,
33,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,168,,,,
34,-,Antonio José & Daviles de Novelda,La Noche Perfecta (Remix),-,34,1,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),46,3,133,,,,
36,down,Marshmello & Manuel Turizo,El Merengue,6,2,27,,,,
37,down,Marshmello & Farruko,Esta Vida,24,3,22,,,,
38,-,Farruko & Manolo Ramos,Calor,-,38,1,,,,
39,-,Juan Daniél,Viva la vida,-,1,12,,,,
40,-,Fulanito,El Ataque (feat. Chantre),-,40,1,,,,
41,-,Jennifer Lopez,Qué Hiciste,-,18,47,,,,
42,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,4,83,,,,
43,down,Ilegales,Mucho Flow (feat. Happy Colors),29,6,3,,,,
44,-,"Jose Valentino, Shawn Perkinson & Alex Acuña",Naima,-,44,1,,,,
45,-,Shakira,Chantaje (feat. Maluma),-,10,25,,,,
46,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,14,10,13,,,,
47,down,Gipsy Kings,Volare (Nel blu di pinto di blu),30,14,73,,,,
48,-,Esme,A Lot to Love Me,-,48,1,,,,
49,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,126,,,,
50,down,Chayanne,Bailando Bachata,4,2,15,,,,
51,down,Shakira,"Whenever, Wherever",40,4,165,33,2020-02-09,33,2020-02-09
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,7,118,,,,
53,-,Chayanne,Madre Tierra (Oye),-,15,33,,,,
54,-,Petar Markoski,Una Signora,-,54,1,,,,
55,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,88,,,,
56,-,Delfo,Chilometri,-,56,1,,,,
57,-,La Onda Vaselina,Triste Verano (feat. Benny Ibarra),-,57,1,,,,
58,-,Sawa Kobayashi,Sway (Tango Mix Version),-,58,1,,,,
59,-,Nacho & Carlos Vives,La Mitad (feat. Mike Bahía) [Reggaetón Remix],-,59,1,,,,
60,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,19,13,,,,
61,-,Los del Río,Macarena (Bayside Boys Remix),-,4,71,,,,
62,-,DJ Guido Londino & Zara Queen,Paris (Bachata Version),-,62,1,,,,
63,-,Manole,Como una Reina,-,63,1,,,,
64,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,33,17,68,2020-11-15,68,2020-11-15
65,down,Bad Bunny,Tití Me Preguntó,58,6,47,,,,
66,-,ROSALÍA & Rauw Alejandro,BESO,-,1,23,,,,
67,-,Enrique Iglesias,Hero,-,18,91,,,,
68,-,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,-,68,1,,,,
69,-,Maluma,COCO LOCO,-,12,9,,,,
70,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,93,,,,
71,-,MOLY & Mohombi,Habibi,-,71,1,,,,
72,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,22,12,,,,
73,-,Pol Granch & Abraham Mateo,solo x ti (Remix),-,73,1,,,,
74,-,Trump Latinos,Latinos For Trump,-,74,1,,,,
75,-,Mandrake El Malocorita & Tiam El Innovador,Ella Es,-,75,1,,,,
76,-,Maluma,Hawái,-,2,32,63,2020-08-09,2,2020-09-20
77,-,Daniel Santacruz,Lento,-,3,35,,,,
78,-,Orquesta Calibre,Solo Tú (feat. Havana D'Primera),-,78,1,,,,
79,-,Domac & Aly Cat,Born This Way (Spanish Version) [Cover],-,79,1,,,,
80,-,Farruko & Marlon,Esta Vida (Salsa Version),-,58,3,,,,
81,-,Domac,Flowers (Spanish Version) [Cover],-,81,1,,,,
82,down,"Kali Uchis, El Alfa & JT",Muñekita,49,49,3,,,,
83,-,Orquesta Tenerife,Kukukucha,-,83,1,,,,
84,-,Nino Segarra,Con La Puerta Cerrada,-,84,1,,,,
85,-,Chirie Vegas,Disciplina,-,85,1,,,,
86,-,Emilia,GTA.mp3,-,86,1,,,,
87,-,BoxCajet,Eslage,-,87,1,,,,
88,-,"Los Titanes, Gaby Zambrano & Oscar Quesada",Por Retenerte,-,88,1,,,,
89,-,Printesa De Aur,Uita-Te la Mine,-,89,1,,,,
90,-,Ke personajes,Como la Flor (Cover),-,90,1,,,,
91,-,ROA & Jay Wheeler,NOCHE PASAJERA II,-,91,1,,,,
92,-,You Salsa & Norlam la Melodia,Otra Como Tu,-,92,1,,,,
93,-,El Equipo Del Norte,El Camino de la Noche,-,93,1,,,,
94,-,Raulin Rodriguez,Soledad,-,94,1,,,,
95,-,RUGGERO,Cero Drama,-,95,1,,,,
96,-,Miki Núñez,Gelat,-,96,1,,,,
97,-,Gente de Tango,Milonguero Viejo (feat. Hector Morano),-,97,1,,,,
98,-,Robin Jones,El Maja,-,98,1,,,,
99,-,Marquess,Bienvenido (Radio Mix),-,21,29,,,,
100,-,Marquess,La Histeria [Radio Edit],-,20,22,,,,
