Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,27,,,,
2,up,Alvaro Soler & David Bisbal,A Contracorriente,5,1,2,,,,
3,down,Ricchi & Poveri,Si Me Enamoro,2,1,65,,,,
4,up,Álvaro Soler,Magia,4,1,47,,,,
5,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),3,1,30,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,115,,,,
7,up,Paolo Conte,Sparring Partner,7,3,71,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,25,4,71,,,,
9,down,Pitbull,Timber (feat. Ke$ha),6,1,116,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],36,4,72,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,113,,,,
12,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,10,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,51,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,8,106,,,,
15,up,Aventura,Obsesión,26,1,110,,,,
16,down,Marquess,Vayamos Companeros (Radio Edit),11,6,98,,,,
17,up,Shakira,Loca (feat. Dizzee Rascal),21,9,84,,,,
18,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),12,12,75,,,,
19,-,Christina Aguilera & Ozuna,Santo,-,4,1,,,,
20,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),13,7,80,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),14,5,72,,,,
22,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],15,9,56,,,,
23,down,Shakira,She Wolf (El Dorado World Tour Live),19,17,34,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),16,3,111,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,17,41,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),22,12,21,,,,
27,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,27,1,,,,
28,up,Shakira,Rabiosa (feat. El Cata),29,18,42,,,,
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],20,20,42,,,,
30,up,J Balvin & Skrillex,In Da Getto,42,2,30,,,,
31,down,Daddy Yankee,Limbo,23,3,75,,,,
32,down,Shakira,"Whenever, Wherever",24,4,87,33,2020-02-09,33,2020-02-09
33,down,Pedro Capó & Farruko,Calma (Remix),27,2,108,37,2019-10-20,37,2019-10-20
34,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,44,7,29,,,,
35,down,Kaoma,Lambada,17,3,105,,,,
36,-,Gala,Freed from Desire,-,3,39,,,,
37,-,Marc Anthony,Valio la Pena (Salsa Version),-,37,5,,,,
38,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,38,1,,,,
39,-,Sebastián Yatra,Tacones Rojos,-,23,5,,,,
40,-,Rebekah Del Rio,Llorando,-,40,1,,,,
41,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],94,21,38,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),53,22,45,,,,
43,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),28,25,32,,,,
44,down,Enrique Iglesias,Hero,33,18,52,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,42,18,,,,
46,up,Bebe,Siempre Me Quedará,74,46,2,,,,
47,-,Maluma,Cositas de la USA,-,28,1,,,,
48,-,Alvaro Soler,Sofia,-,2,95,,,,
49,up,Don Omar,Sincero,85,49,2,,,,
50,down,Marquess,El Temperamento (Spanish Single Version),31,17,33,,,,
51,up,Sebastián Yatra,Amor Pasajero,59,51,3,,,,
52,-,Maluma,Sobrio,-,10,16,,,,
53,-,Carlos Ponce,Concebido Sin Pecado,-,53,1,,,,
54,-,zzoilo & Aitana,Mon Amour (Remix),-,11,10,,,,
55,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,40,2,,,,
56,-,Así Canta Jerez & Luis de Perikin,Fiesta de Nochebuena,-,56,1,,,,
57,-,Mane de la Parra,Esperanza del Corazón,-,57,1,,,,
58,-,Zucchero,Baila (Sexy Thing),-,4,27,,,,
59,-,Adela Bors,Mi Ritmo,-,59,1,,,,
60,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,9,11,,,,
61,-,El Símbolo,"1, 2, 3",-,61,1,,,,
62,-,Gotan Project,Santa María (Del Buen Ayre),-,8,32,,,,
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,1,61,94,2021-01-31,47,2021-03-07
64,-,Milva,Mumuki,-,64,1,,,,
65,-,Nesty & Leoni Torres,Como Si Nada,-,16,2,,,,
66,-,Orquesta tipica Francisco Canaro & Eduardo Adrián,Mientras tu me quieras,-,66,1,,,,
67,-,Psalm Trees,Caso De Amor Brasiliense,-,67,1,,,,
68,-,Los Huertas,Eviva España,-,68,1,,,,
69,-,Daniel Santacruz,Lento (En Vivo),-,18,1,,,,
70,-,Wilman Peña,Porque un Hombre No Llora,-,70,1,,,,
71,-,Christina Aguilera,Ya Llegué,-,71,1,,,,
72,-,Orquesta tipica Francisco Canaro & Eduardo Adrián,La culpa la tuve yo,-,72,1,,,,
73,-,Serrat,Aquellas Pequeñas Cosas,-,73,1,,,,
74,-,Anuel AA & Chris Jedi,Los De Siempre,-,74,1,,,,
75,-,Serrat,Mediterraneo,-,75,1,,,,
76,-,Orquesta tipica Francisco Canaro & Eduardo Adrián,Decile que vuelva,-,76,1,,,,
77,-,Chacal & Lenier,El Dueño de la Fiesta,-,77,1,,,,
78,-,J Álvarez,La Tiene (feat. Carlitos Rossy & Jonna Torres),-,78,1,,,,
79,-,Rubén Blades,Chilam Balam,-,79,1,,,,
80,-,Teodoro Reyes,Hombre no muere de pena (Radio Edit),-,80,1,,,,
81,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,7,,,,
82,-,Canserbero,Jeremías 17-5,-,82,1,,,,
83,-,Prymanena,A La Mala (feat. Jozue),-,83,1,,,,
84,-,Spanglish Fly,Latin Soul Stew,-,84,1,,,,
85,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,25,,,,
86,-,MG3: Montreal Guitare Trio,Our Spanish Love Song,-,86,1,,,,
87,-,"Canserbero, McKlopedia & Benzina",Corre,-,87,1,,,,
88,-,Marc Segui,No te entiendo,-,88,1,,,,
89,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,4,112,,,,
90,-,"Grooveria Electroacústica, Leo Caranga, Agenor de Lorenzi, Ed Menezes, Renato Neto & Rodrigo Bento",Funky Tamborim (feat. Tuto Ferraz),-,90,1,,,,
91,-,Canserbero,A Dónde se Fue la Conciencia,-,91,1,,,,
92,-,Canserbero,Mañana Será Otro Día,-,92,1,,,,
93,-,Río Roma,Vive Tu Vida Conmigo,-,93,1,,,,
94,-,Canserbero,Cuando Vayas Conmigo,-,94,1,,,,
95,-,Juan Gabriel & Rocío Dúrcal,Déjame Vívír,-,95,1,,,,
96,-,Decalifornia,Cuentame (feat. Valentin E),-,96,1,,,,
97,down,Beyoncé & Shakira,Beautiful Liar (Remix),41,20,24,,,,
98,down,Shakira,La Tortura (feat. Alejandro Sanz),96,9,57,,,,
99,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],32,31,8,,,,
100,down,Shakira,Underneath Your Clothes,35,17,35,,,,
