Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,5,1,2,,,,
2,up,Farruko,Pepas,2,1,88,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,3,1,49,,,,
4,up,KAROL G,TQG,4,1,6,,,,
5,up,Héroes del Silencio,Entre Dos Tierras,6,1,147,,,,
6,-,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),-,6,1,,,,
7,up,Pitbull,Timber (feat. Ke$ha),11,1,177,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,55,1,149,,,,
9,up,Paolo Conte,Sparring Partner,15,3,131,,,,
10,-,Manuel Turizo,La Bachata,-,1,39,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,176,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,4,171,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,172,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),73,5,124,,,,
15,up,Alvaro Soler & Nico Santos,Candela,26,3,29,,,,
16,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],19,9,106,,,,
17,-,Marshmello & Manuel Turizo,El Merengue,-,2,4,,,,
18,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,12,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),20,3,166,,,,
20,down,Becky G,Arranca (feat. Omega),10,3,4,,,,
21,down,Aventura,Obsesión,12,1,169,,,,
22,down,Pitbull,Get It Started (feat. Shakira),21,15,68,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),22,2,154,37,2019-10-20,37,2019-10-20
24,down,Shakira,"Whenever, Wherever",14,4,143,33,2020-02-09,33,2020-02-09
25,down,Marquess,El Temperamento (Spanish Single Version),23,17,62,,,,
26,up,ROSALÍA,DESPECHÁ,60,3,34,,,,
27,-,Sergio Mendes,Magalenha,-,27,6,,,,
28,-,Jhayco,Cuerpecito,-,28,1,,,,
29,up,Marc Anthony,Vivir Mi Vida,100,3,131,,,,
30,-,Ismael Flores,Oye Como Suena,-,30,1,,,,
31,-,Ivana Santacruz,Anónimo,-,31,1,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,15,8,,,,
33,down,Shakira & Ozuna,Monotonía,29,3,15,,,,
34,-,NATTI NATASHA,ALGARETE,-,34,1,,,,
35,down,Kaoma,Lambada,7,3,159,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,3,116,,,,
37,-,Sami Duque,Sonsonete,-,37,1,,,,
38,down,Gala,Freed from Desire,33,3,90,,,,
39,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,21,5,79,2020-07-05,50,2020-07-12
40,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,58,,,,
41,-,Paola,Der Teufel und der junge Mann,-,41,6,,,,
42,-,Pablo Ziegler,Michelángelo 70,-,42,1,,,,
43,down,Miami Sound Machine,Dr. Beat,41,27,19,,,,
44,-,Pablo Ziegler,La Muerte del Ángel,-,44,1,,,,
45,-,Marc Anthony,Pa'lla Voy (Africando),-,7,22,,,,
46,-,Aitana,Los Ángeles,-,39,1,,,,
47,-,Los Chijuas,Changing The Colors Of Life,-,47,1,,,,
48,-,Daddy Yankee,Lovumba,-,39,18,,,,
49,-,castleurbano & Christian Martinez,Todo Es Igual,-,49,1,,,,
50,down,Gipsy Kings,Bamboleo,34,9,79,,,,
51,-,Pablito y su Charanga,Muevete Sabroso (Dj Venot Remix),-,51,1,,,,
52,-,Marquess,Vayamos Companeros (Remix),-,52,1,,,,
53,-,castleurbano & Christian Martinez,No Soy Tu Romeo Santos,-,53,1,,,,
54,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,47,5,,,,
55,-,David Bisbal,Ajedrez,-,55,2,,,,
56,-,Dann Lein,Contigo,-,56,1,,,,
57,-,castleurbano & JayDare,Lo Que Tengo Para Dar,-,57,1,,,,
58,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,58,1,,,,
59,-,Dann Lein,Te Delata,-,59,1,,,,
60,-,Feid & Young Miko,Classy 101,-,58,1,,,,
61,down,King Africa,La Bomba,30,30,5,,,,
62,-,Tiago PZK,Me Olvidé,-,62,1,,,,
63,-,NK,Elefante,-,42,10,,,,
64,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,37,,,,
65,-,Dann Lein,Amor Real,-,65,1,,,,
66,-,Zucchero,"Va, Pensiero",-,51,7,,,,
67,-,DJ Tao,Perreo Azul (Remix),-,67,1,,,,
68,-,Fred De Palma & JVLI,Adrenalina,-,68,1,,,,
69,-,6ix9ine & Lenier,Bori,-,47,1,,,,
70,-,Rafa Pabön,Como Tú,-,70,1,,,,
71,-,Paulo Londra & Feid,A Veces,-,71,2,,,,
72,-,Dj Venot & Dj Limbo Latino,Flowers (Bachata Version) [feat. Natalia Nekare],-,72,1,,,,
73,-,PASKURANA,"Hola, ¿cómo estás?",-,73,1,,,,
74,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,43,4,,,,
75,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,131,60,2019-10-20,7,2019-11-17
76,-,DJ Saï Saï & DJ Zen,Dream,-,76,1,,,,
77,-,Los Panchos,Lo Dudo,-,77,1,,,,
78,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,78,1,,,,
79,-,Rosaly Rubio,MENEÍTO,-,79,1,,,,
80,-,Alfredo Zitarrosa,Milonga de Pelo Largo,-,80,1,,,,
81,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,35,14,2020-08-02,10,2020-08-23
82,-,Pedro Arroyo,Tu Ausencia,-,82,1,,,,
83,-,Jencarlos Canela,"Bajito (feat. Ky-Mani Marley & Tito ""El Bambino"" El Patrón) [Remix]",-,83,1,,,,
84,-,Los niños,La octava maravilla,-,84,1,,,,
85,-,Cris Mj,Una Noche en Medellín,-,85,1,,,,
86,-,Gilberto Santa Rosa,Sonerito,-,86,1,,,,
87,-,"Maffio, Farruko & Akon",Celebration (feat. Ky-Mani Marley),-,46,1,,,,
88,-,"DJ Unic, El Taiger & Payaso x Ley",El Vecino (Remix),-,88,1,,,,
89,-,ROSE BEAT,Parado no Bailão (Remix),-,89,1,,,,
90,-,MONSTA X & Sebastián Yatra,Magnetic,-,14,4,,,,
91,-,Orquesta Abran Paso,Luz de Luna,-,87,2,,,,
92,-,Music festival Andina,chuary churay,-,92,1,,,,
93,-,Orquesta Abran Paso,Sola Te Dejare,-,93,1,,,,
94,-,Music festival Andina,AMANECER,-,94,1,,,,
95,-,Roberto y Su Nuevo Montuno,La China De Oriente,-,95,1,,,,
96,-,AtilaKw,"Coca Cola light, normal e zero",-,96,1,,,,
97,-,Pedro Infante,Bésame En La Boca,-,97,1,,,,
98,-,Jennifer Lopez,Qué Hiciste,-,18,40,,,,
99,-,Tito Rodríguez,Ven Conmigo A Bailar,-,99,1,,,,
100,-,Frankie Vazquez & Martin Arroyo,El Sonero Del Barrio (Tributo A Bobby Rodriguez),-,100,1,,,,
