Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,22,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,7,14,2020-08-02,10,2020-08-23
3,up,Maluma,Hawái,5,2,6,63,2020-08-09,2,2020-09-20
4,down,Juan Daniél,Buenos Momentos,3,2,15,,,,
5,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,10,3,11,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,44,60,2019-10-20,7,2019-11-17
7,up,Pedro Capó & Farruko,Calma (Remix),15,2,44,37,2019-10-20,37,2019-10-20
8,up,Luis Fonsi & Daddy Yankee,Despacito,14,1,44,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),7,3,44,,,,
10,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,1,,,,
11,down,Ozuna,Caramelo,6,6,13,65,2020-06-28,27,2020-08-16
12,down,ROSALÍA & Travis Scott,TKN,9,2,15,96,2020-05-31,21,2020-06-07
13,up,KAROL G & Nicki Minaj,Tusa,28,2,44,29,2019-11-17,5,2020-02-02
14,down,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),13,13,5,,,,
15,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,15,1,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,44,,,,
17,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,17,1,23,2020-09-13,18,2020-10-18
18,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),11,2,3,,,,
19,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),23,11,3,,,,
20,up,Luis Fonsi & Demi Lovato,Échame la Culpa,65,8,43,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,41,,,,
22,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],54,2,31,,,,
23,down,Pitbull,Timber (feat. Ke$ha),18,1,44,,,,
24,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",34,10,9,89,2020-07-19,12,2020-08-16
25,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,24,2,12,,,,
26,up,Aventura,Obsesión,26,1,42,,,,
27,-,Lele Pons & Guaynaa,Se Te Nota,-,9,1,81,2020-09-27,36,2020-11-15
28,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,29,,,,
29,down,Kaoma,Lambada,8,3,43,,,,
30,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,16,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,43,,,,
32,-,Romeo Santos,Eres Mía,-,32,2,,,,
33,up,Héroes del Silencio,Entre Dos Tierras,46,1,44,,,,
34,down,Marc Anthony,Vivir Mi Vida,31,3,32,,,,
35,-,Zucchero,Il Volo,-,5,22,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,2,44,,,,
37,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,12,,,,
38,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],20,5,40,,,,
39,-,Ozuna & Camilo,Despeinada,-,39,1,97,2020-09-20,40,2020-10-04
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,8,42,,,,
41,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,37,9,12,,,,
42,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,25,13,,,,
43,-,David Bisbal,Amor Amé (Summer Mix),-,43,1,,,,
44,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,44,1,,,,
45,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,33,4,,,,
46,-,Cristobal,Loca,-,46,1,,,,
47,-,Paola Andrea,Mi Fuego,-,34,1,,,,
48,-,Marc Anthony,Valio la Pena (Salsa Version),-,37,3,,,,
49,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,49,1,93,2020-09-20,66,2020-09-27
50,-,Daddy Yankee,Dura,-,8,25,,,,
51,-,La Oreja de Van Gogh,Durante una Mirada,-,51,1,,,,
52,-,Shakira,"Whenever, Wherever",-,4,32,33,2020-02-09,33,2020-02-09
53,-,Fran Argiro,Futbol y Rumba (feat. Rodri Roberts),-,53,1,,,,
54,-,Leoni Torres,No Puedo Parar (feat. Gilberto Santa Rosa),-,54,1,,,,
55,-,Ainda,Canción de Bañar la Luna,-,55,1,,,,
56,-,Lady Noriega,Fiera Inquieta (Quien Es Ese Hombre) [Pasión De Gavilanes],-,56,1,,,,
57,-,Karoll Marquez,Silabas Al Viento,-,57,1,,,,
58,-,Bryant Myers,Wow,-,58,1,,,,
59,-,Natti Natasha & Ozuna,Criminal,-,30,14,,,,
60,-,Karoll Marquez,Muero Sin Tu Amor,-,60,1,,,,
61,-,Maluma,El Préstamo,-,19,12,88,2019-12-29,88,2019-12-29
62,-,Kin9 G,For the Moment,-,62,1,,,,
63,-,"Rochy RD, Ceky Viciny, El Mega & El Cherry Scom","La Maxima Remix (With Myke Towers, Ceky Viciny, el Mega, el Cherry Scom) [feat. Myke Towers]",-,63,1,,,,
64,-,Leonel García,Cuando Sale la Luna (Deja Que Salga la Luna) [feat. Natalia Lafourcade],-,64,1,,,,
65,-,Chucky73 & Fetti031,Tili (feat. Dglo73 & Youngkilla73),-,65,1,,,,
66,-,Bad Bunny & Tainy,Callaita,-,39,10,28,2019-10-06,23,2019-10-20
67,down,Maluma,Corazón (feat. Nego do Borel),32,24,24,,,,
68,-,Laura Pausini & Bebe,Verdades a medias,-,68,1,,,,
69,-,Sofía Viola,Enredando Hilos (feat. El David Aguilar),-,69,1,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal),41,9,31,,,,
71,down,CNCO,Beso,29,29,2,,,,
72,-,"Ceky Viciny, El Bloonel, Bulin 47, Bulova, Quimico Ultra Mega & El Tonto","Coño (With el Blooner, Bulin 47, Bulova, Quimico Ultra Mega, el Tonto) [Remix]",-,72,1,,,,
73,-,Aniurka,Mi primavera,-,73,1,,,,
74,-,Aventura,Cuando Volverás (Spanish Version),-,69,2,,,,
75,-,Aniurka,Paraíso,-,75,1,,,,
76,-,Becky G. & Natti Natasha,Sin Pijama,-,18,31,,,,
77,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),35,35,3,52,2020-08-30,37,2020-09-20
78,-,Aniurka,El sol nos quema,-,78,1,,,,
79,-,Raymix,Llámame,-,79,1,,,,
80,-,Tanghetto,La Mano de Dios,-,80,1,,,,
81,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,14,,,,
82,down,David Bisbal & Aitana,Si Tú la Quieres,27,16,15,,,,
83,-,Lucho Bermudez,Tolu,-,83,1,,,,
84,-,Kenny Moron & Victor Molina,New Bae,-,84,1,,,,
85,down,Karl Wine & Tampa Curhat,Baila,55,35,2,,,,
86,-,Tanghetto,Cripto Tango,-,86,1,,,,
87,-,Tiziano Hierro,El Regalo Mas Grande,-,87,1,,,,
88,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,44,21,2019-10-06,19,2019-10-13
89,down,Nicky Jam & Enrique Iglesias,El Perdón,87,4,27,,,,
90,down,Marquess,Vayamos Companeros (Radio Edit),40,6,37,,,,
91,-,Joan Baez,El Rossinyol,-,91,1,,,,
92,-,Camila,Sólo Para Ti,-,92,1,,,,
93,-,Doddy,Ce Te-As... (feat. Shift & Theo Rose),-,93,1,,,,
94,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),42,12,25,,,,
95,-,Chico y Chica,Findelmundo,-,95,1,,,,
96,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,45,3,,,,
97,-,Reik,Me Niego (feat. Ozuna & Wisin),-,39,8,,,,
98,-,Ozuna & Jhay Cortez,No la Mires,-,98,1,,,,
99,-,Trepsi,Aram Sam Sam,-,99,1,,,,
100,down,Gipsy Kings,Volare (Nel blu di pinto di blu),92,14,20,,,,
