Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,10,,,,
2,down,KAROL G,TQG,1,1,4,,,,
3,up,Becky G,Arranca (feat. Omega),11,3,2,,,,
4,up,Héroes del Silencio,Entre Dos Tierras,13,1,145,,,,
5,down,Alvaro Soler & Topic,Solo Para Ti,2,1,47,,,,
6,down,Farruko,Pepas,3,1,86,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,1,175,,,,
8,up,Paolo Conte,Sparring Partner,9,3,129,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,174,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),23,3,164,,,,
11,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],30,4,157,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,169,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,170,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),19,6,150,,,,
15,up,Shakira,"Whenever, Wherever",17,4,141,33,2020-02-09,33,2020-02-09
16,up,Alvaro Soler & Nico Santos,Candela,55,3,27,,,,
17,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],21,9,104,,,,
18,up,Aventura,Obsesión,24,1,167,,,,
19,down,Luis Miguel,Ese Momento,7,7,2,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),25,2,152,37,2019-10-20,37,2019-10-20
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,15,6,,,,
22,down,Kaoma,Lambada,8,3,157,,,,
23,-,Álvaro Soler,Magia,-,1,98,,,,
24,up,Gala,Freed from Desire,31,3,88,,,,
25,up,Manuel Turizo,La Bachata,57,1,38,,,,
26,-,Pitbull,Get It Started (feat. Shakira),-,15,66,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,3,114,,,,
28,-,Chayanne,Madre Tierra (Oye),-,15,26,,,,
29,-,Joaquín Sabina,Contra Todo Pronóstico,-,29,1,,,,
30,-,Leoni Torres & Lenier,Veneno,-,26,4,,,,
31,-,Ricky Martin,Livin' la Vida Loca,-,8,69,,,,
32,-,Lucha Por La Vida,Samba Pa'ti,-,32,4,,,,
33,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,33,17,,,,
34,-,Los del Río,Macarena (Bayside Boys Remix),-,4,53,,,,
35,-,Alvaro Soler & David Bisbal,A Contracorriente,-,1,40,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,2,57,,,,
37,-,Bad Bunny,Tití Me Preguntó,-,6,29,,,,
38,-,ROSALÍA,DESPECHÁ,-,3,32,,,,
39,-,Becky G. & Natti Natasha,Sin Pijama,-,18,45,,,,
40,-,YEИDRY,Nena - A COLORS SHOW,-,40,1,,,,
41,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,41,2,,,,
42,-,Natti Natasha & Ozuna,Criminal,-,30,20,,,,
43,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,19,11,,,,
44,-,YEИDRY,Nena,-,44,1,,,,
45,-,Ana Guerra,Mírame Ahora,-,45,1,,,,
