Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura,Obsesión,1,1,193,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,20,1,73,,,,
3,-,"J Balvin, USHER & DJ Khaled",Dientes,-,1,1,,,,
4,-,Myke Towers,LALA,-,4,9,,,,
5,up,Pitbull,Timber (feat. Ke$ha),7,1,201,,,,
6,up,Kaoma,Lambada,16,3,182,,,,
7,down,Héroes del Silencio,Entre Dos Tierras,5,1,171,,,,
8,down,Farruko,Pepas,2,1,112,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,195,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,27,1,173,,,,
11,down,Paolo Conte,Sparring Partner,6,3,155,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,200,,,,
13,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,5,176,,,,
14,-,Jeanette,Porqué Te Vas?,-,14,1,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,196,,,,
16,down,Marquess,Vayamos Companeros (Radio Edit),11,6,174,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),15,5,146,,,,
18,up,Chayanne,Bailando Bachata,50,2,16,,,,
19,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,19,1,,,,
20,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],18,9,127,,,,
21,down,Vincent Gross,Buenos Nachos,3,3,2,,,,
22,up,Los del Río,Macarena (Bayside Boys Remix),61,4,72,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),19,3,190,,,,
24,down,Pitbull,Get It Started (feat. Shakira),22,15,87,,,,
25,up,Juan Daniél,Viva la vida,39,1,13,,,,
26,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,79,,,,
27,up,Marshmello & Manuel Turizo,El Merengue,36,2,28,,,,
28,down,Daddy Yankee,Limbo,13,12,130,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,7,114,,,,
30,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,46,10,14,,,,
31,up,ROSALÍA & Rauw Alejandro,BESO,66,1,24,,,,
32,-,KAROL G,TQG,-,1,24,,,,
33,-,Alvaro Soler,Sofia,-,2,149,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),23,2,177,37,2019-10-20,37,2019-10-20
35,-,Gotan Project,Santa María (Del Buen Ayre),-,8,46,,,,
36,up,Chayanne,Madre Tierra (Oye),53,15,34,,,,
37,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,23,13,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,2,75,,,,
39,up,Ilegales,Mucho Flow (feat. Happy Colors),43,6,4,,,,
40,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,44,,,,
41,-,Jackie Mendoza,Natural,-,41,1,,,,
42,-,S.B.S.,La colita,-,42,1,,,,
43,-,"Venesti, Nacho & Maffio",No Es Normal,-,43,1,,,,
44,-,Alvaro Soler & David Bisbal,A Contracorriente,-,1,46,,,,
45,-,Orquesta Rodolfo Biagi & Teofilo Ibanez,Alma De Bohemio,-,45,1,,,,
46,-,El Medico & Rigo,Miss Fatty (Chiquitita Remix),-,46,1,,,,
47,-,El Silencio,La Negra Tomasa,-,47,1,,,,
48,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,48,2,,,,
49,-,Ska-P,Las Flores,-,49,1,,,,
50,-,Jalil Lopez,Yo Quiero El Amor,-,50,1,,,,
51,down,Gala,Freed from Desire,14,3,107,,,,
52,-,13th Ward Social Club,La Danza de Los Mirlos,-,52,1,,,,
53,-,Albano Carrisi,"Sempre, Sempre (Version 2010)",-,41,11,,,,
54,-,Mate Power,Klark-Kent,-,54,1,,,,
55,-,Raulin Rodriguez,Que Vuelva,-,55,1,,,,
56,-,O.S.D.B.,Desde Monterrey (feat. Andres Digital),-,56,1,,,,
57,-,Raulin Rodriguez,Niña Bonita,-,57,1,,,,
58,-,Bellakath,"Lluvia De Micheladas (feat. Smi-lee, Profeta Yao Yao & Riko Mix)",-,58,1,,,,
59,-,O.S.D.B.,Pura Cumbia Buena (feat. Andres Digital),-,59,1,,,,
60,-,Raulin Rodriguez,Amor de Lejos,-,60,1,,,,
61,-,Dj Fucci,Chile,-,61,1,,,,
62,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,26,,,,
63,-,Becky G,Arranca (feat. Omega),-,3,13,,,,
64,-,Ska-P,Colores,-,64,2,,,,
65,-,Carlos Nunez,Lela (feat. Dulce Pontes),-,65,1,,,,
66,down,Manuel Turizo,La Bachata,31,1,62,,,,
67,-,Sebastián Yatra,Energía Bacana,-,50,1,,,,
68,-,Mario Kaona & The Killermambo,El Dictador (feat. Kayvan Vega),-,68,1,,,,
69,-,Chanel & Abraham Mateo,Clavaíto,-,24,14,,,,
70,-,zzoilo & Aitana,Mon Amour (Remix),-,11,28,,,,
71,-,Ska-P,Jaque al Rey (En Directo Uruguay),-,71,1,,,,
72,-,La Uchulú,El Juane,-,72,1,,,,
73,-,Mario Kaona,Del Monte,-,73,1,,,,
74,-,Mägo de Oz,Maritornes,-,74,1,,,,
75,-,Grupo Niche,Rupelto Mena,-,68,2,,,,
76,-,Salomon Beda,costas de coral,-,76,1,,,,
77,-,J. Sunshine,Palm Tree,-,77,1,,,,
78,-,Mägo de Oz,Dime Con Quien Andas,-,78,1,,,,
79,-,Los Huracanes del Norte,El Ranchero Chido,-,79,1,,,,
80,-,Machito,Donde Estabas Tu,-,80,1,,,,
81,-,Azabache,La Casa Por La Ventana,-,81,1,,,,
82,-,The Eighty Ballad Group,Say You Say Me - 1985,-,82,1,,,,
83,-,Mägo de Oz,Gerdundula,-,83,1,,,,
84,-,Maelo Ruiz,Cuando la Olvide Qué?,-,84,1,,,,
85,-,Ainda,Canción de Bañar la Luna,-,55,2,,,,
86,down,Marshmello & Farruko,Esta Vida,37,3,23,,,,
87,-,Lucas Estrela,Farol,-,87,1,,,,
88,-,Abigail,Oro y Plata,-,88,1,,,,
89,-,Daddy Yankee,Gasolina,-,10,67,,,,
90,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,24,8,,,,
91,down,Marquess,El Temperamento (Spanish Single Version),24,17,75,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,15,24,,,,
93,-,Gente de Zona,Feliz,-,35,1,,,,
94,-,Zucchero & Ronan Keating,Il volo (The Flight),-,59,3,,,,
95,-,Luis Vazquez,Volando,-,95,1,,,,
96,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,96,1,,,,
97,-,Onell Diaz & Farruko,Misericordia,-,97,1,,,,
98,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,3,134,,,,
99,-,Frontera Bugalú,Ni Te Ilusiones,-,99,1,,,,
100,-,"Deeno Deshh, Lino & TEAM PEACH",Wat Eet Jij (TEAM PEACH Remix),-,100,1,,,,
