Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez & Maluma,Pa' Ti,3,1,2,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,26,74,2020-04-19,18,2020-08-09
3,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,3,31,2020-09-27,31,2020-09-27
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,11,14,2020-08-02,10,2020-08-23
5,up,Maluma & Jennifer Lopez,Lonely,10,5,2,,,,
6,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,8,3,15,,,,
7,up,Maluma,Hawái,14,2,10,63,2020-08-09,2,2020-09-20
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,48,60,2019-10-20,7,2019-11-17
9,down,Paolo Conte,Sparring Partner,5,3,4,,,,
10,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,4,16,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),6,3,48,,,,
12,up,Juan Daniél,Vagabundo,17,8,2,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,9,1,48,,,,
14,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",60,10,13,89,2020-07-19,12,2020-08-16
15,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),18,15,2,,,,
16,up,Héroes del Silencio,Entre Dos Tierras,27,1,48,,,,
17,up,ROSALÍA & Travis Scott,TKN,49,2,19,96,2020-05-31,21,2020-06-07
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,2,48,,,,
19,up,Pitbull,Timber (feat. Ke$ha),21,1,48,,,,
20,up,Lele Pons & Guaynaa,Se Te Nota,24,9,5,81,2020-09-27,36,2020-11-15
21,-,Kaoma,Lambada,-,3,46,,,,
22,up,Daddy Yankee,Limbo,36,3,33,,,,
23,-,Omega,Pegao,-,23,1,,,,
24,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),25,7,26,,,,
25,-,Shakira,Chantaje (feat. Maluma),-,10,15,,,,
26,up,Bomba Estéreo,Soy Yo,41,15,14,,,,
27,up,KAROL G & Nicki Minaj,Tusa,35,2,48,29,2019-11-17,5,2020-02-02
28,down,Pedro Capó & Farruko,Calma (Remix),11,2,48,37,2019-10-20,37,2019-10-20
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,7,31,,,,
30,up,"Ozuna, Doja Cat & Sia",Del Mar,96,4,5,,,,
31,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,27,5,66,2020-07-26,14,2020-08-09
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,48,,,,
33,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],29,4,44,,,,
34,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,33,6,,,,
35,up,Nicky Jam,Travesuras,42,35,3,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,8,46,,,,
37,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,33,5,,,,
38,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,38,1,,,,
39,-,Bad Bunny,MIA (feat. Drake),-,16,32,,,,
40,-,David Bisbal,Silencio,-,22,10,,,,
41,-,Llane & Manuel Turizo,Será,-,41,1,,,,
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),80,7,43,,,,
43,up,Shakira,"Whenever, Wherever",70,4,35,33,2020-02-09,33,2020-02-09
44,-,Ricky Martin,Livin' la Vida Loca,-,8,25,,,,
45,-,India Martínez & Marc Anthony,Convénceme,-,45,1,,,,
46,-,Daddy Yankee,Lovumba,-,39,3,,,,
47,-,Jordan,Y Qué Pasó...?,-,47,1,,,,
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,85,8,46,,,,
49,-,Arpino Sachi,Mozaik (feat. Medico),-,49,1,,,,
50,-,Elvis Crespo,Suavemente,-,17,24,,,,
51,down,Aventura,Obsesión,48,1,46,,,,
52,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,68,2,16,,,,
53,-,Georgel & Kat Dahlia,Que No Nos Importe,-,53,1,,,,
54,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),76,3,32,,,,
55,-,Peter Manjarrés & Dani Maestre,Sin Compromiso,-,55,1,,,,
56,-,Marc Anthony,Vivir Mi Vida,-,3,35,,,,
57,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],23,2,35,,,,
58,-,Alex Bueno,Perdóname,-,58,1,,,,
59,-,Daddy Yankee,Dura,-,8,27,,,,
60,-,Alex Bueno,Tengo Pero Me Faltas Tu,-,60,1,,,,
61,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,34,21,4,,,,
62,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,40,6,,,,
63,-,"Karl Wine, Kybba & Tribal Kush",Ram Pam (feat. Young F.),-,63,1,,,,
64,-,La Groupera,Tú Me Tientas,-,64,1,,,,
65,down,Juan Daniél,Buenos Momentos,19,2,19,,,,
66,-,Emmanuel,Tú y Yo,-,66,1,,,,
67,-,Willie Colón & Héctor Lavoe,Aquanile,-,67,1,,,,
68,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,18,8,,,,
69,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,2,6,,,,
70,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,18,6,,,,
71,-,Los del Río,Macarena (Bayside Boys Remix),-,4,12,,,,
72,-,Annette Moreno,Aquí Están Las Llaves,-,72,1,,,,
73,-,Ska Cubano,Cumbia del Monte,-,73,1,,,,
74,-,Latin Society,Mar Azul,-,74,1,,,,
75,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,34,3,,,,
76,-,Yera,Vainita,-,76,1,,,,
77,-,Ska Cubano,Pepe,-,77,1,,,,
78,-,Jandino,Hombre Caído,-,78,1,,,,
79,-,Latin Society,Dembow Tropical,-,79,1,,,,
80,down,Luis Fonsi & Farruko,Perfecta,22,22,3,,,,
81,-,Ska Cubano,Mambo Ska,-,81,1,,,,
82,-,Yasser Ramos,Amnesia (feat. El Tumbao Mayombe),-,77,2,,,,
83,-,Los Catinos,Alguién Canto,-,83,1,,,,
84,up,Ozuna,Caramelo,99,6,16,65,2020-06-28,27,2020-08-16
85,-,Aitana & Morat,Más De Lo Que Aposté,-,85,1,,,,
86,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,47,,,,
87,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,4,45,,,,
88,-,Francesco Palmeri,Respirando,-,88,1,,,,
89,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,89,1,,,,
90,-,Ir-Sais,Chaka,-,90,1,,,,
91,-,Fernando Santana,Chegou a Hora,-,91,1,,,,
92,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,92,1,,,,
93,-,Luis Miguel del Amargue,Pégame Tu Vicio,-,93,1,,,,
94,-,Guayacán Orquesta,El Más Rico Beso (feat. Tirso Duarte),-,94,1,,,,
95,-,La Pachanga,Pesadilla de Amor,-,95,1,,,,
96,down,Marquess,Vayamos Companeros (Radio Edit),31,6,41,,,,
97,-,De La Ghetto & Nicky Jam,Sube La Music,-,86,1,,,,
98,-,Luis Miguel del Amargue,Vuela Vuela (feat. Leydy Bonilla),-,98,1,,,,
99,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,18,8,,,,
100,-,Oro Duro,Mambo Duro,-,100,1,,,,
