Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,4,1,2,,,,
2,down,Farruko,Pepas,1,1,41,,,,
3,down,J Balvin & Ed Sheeran,Sigue,2,1,6,,,,
4,down,Alvaro Soler & David Bisbal,A Contracorriente,3,1,16,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,14,3,2,,,,
6,up,Álvaro Soler,Magia,7,1,61,,,,
7,up,Daddy Yankee,RUMBATÓN,17,7,6,,,,
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,23,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,7,80,,,,
10,up,J Balvin & Ed Sheeran,Forever My Love,10,3,6,,,,
11,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),8,1,42,,,,
12,up,Danny Ocean,Fuera del mercado,54,12,2,,,,
13,down,Anitta,Envolver,12,5,9,,,,
14,-,Gipsy Kings,Bamboleo,-,9,62,,,,
15,up,Aventura,Obsesión,34,1,123,,,,
16,-,Kaoma,Lambada,-,3,116,,,,
17,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,81,,,,
18,down,Pitbull,Timber (feat. Ke$ha),16,1,130,,,,
19,up,KAROL G,PROVENZA,24,5,2,,,,
20,down,Becky G. & KAROL G,MAMIII,6,3,12,,,,
21,-,Marc Anthony,Vivir Mi Vida,-,3,95,,,,
22,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,4,84,,,,
23,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,9,9,5,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,4,126,,,,
25,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,89,,,,
26,up,Leoni Torres & Lenier,Veneno,47,26,2,,,,
27,up,Shakira,"Whenever, Wherever",66,4,97,33,2020-02-09,33,2020-02-09
28,up,Standly & El Barto,Mi Gata,30,18,4,,,,
29,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,39,,,,
30,up,Carlos Vives,Volví a Nacer,100,30,2,,,,
31,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,11,4,14,,,,
32,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,32,1,,,,
33,-,Natti Natasha,Interlude Final (Live),-,21,4,,,,
34,-,Carlos Vives,Volví a Nacer (En Vivo Desde Santa Marta),-,34,1,,,,
35,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,110,60,2019-10-20,7,2019-11-17
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],82,8,120,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),79,2,117,37,2019-10-20,37,2019-10-20
38,-,Alvaro Soler,Sofia,-,2,102,,,,
39,up,Enrique Iglesias,Hero,74,18,62,,,,
40,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,52,,,,
41,up,J Balvin & Skrillex,In Da Getto,41,2,44,,,,
42,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,40,8,,,,
43,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,78,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,2,129,,,,
45,down,Ricky Martin,Livin' la Vida Loca,21,8,54,,,,
46,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,46,4,,,,
47,-,Chayanne,Madre Tierra (Oye),-,15,14,,,,
48,-,Maluma,El Préstamo,-,19,20,88,2019-12-29,88,2019-12-29
49,-,"Salsa Mix, Salsa Sonidera & Salsa Urbana",Sigue - Salsa Versión (Remix),-,49,1,,,,
50,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,50,12,49,,,,
51,-,Danny Ocean,Me Rehúso,-,34,11,,,,
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,1,65,94,2021-01-31,47,2021-03-07
53,down,Luis Fonsi & Daddy Yankee,Despacito,15,1,115,,,,
54,-,Ozuna & Anthony Santos,Señor Juez,-,25,3,,,,
55,-,Carlos Vives & Ricky Martin,Canción Bonita,-,5,18,,,,
56,-,Shakira & Anuel AA,Me Gusta,-,2,35,73,2020-01-19,50,2020-03-15
57,-,Lorenza Pozza,Isn't She Lovely,-,57,1,,,,
58,-,Rauw Alejandro,Todo De Ti,-,4,33,,,,
59,-,Zucchero,Il Volo,-,5,71,,,,
60,-,Menasa & Aire Urbano,Animal,-,60,1,,,,
61,-,Timbalive,Timba Pa' la Humanidad,-,61,2,,,,
62,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,50,2,,,,
63,-,Mocedades,Eres Tú,-,63,1,,,,
64,-,Iski,Dynamiet,-,64,1,,,,
65,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,65,1,,,,
66,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,66,1,,,,
67,-,Solo San & RNDN,Sobre la soledad y la amistad,-,67,1,,,,
68,-,Rina,Blue (feat. Dj Amelia),-,68,1,,,,
69,-,LKM,Dame Salsa,-,69,1,,,,
70,-,Omara Portuondo,Mariposita de Primavera (2019 - Remaster),-,70,1,,,,
71,-,Minino Garay,Solo con un beso,-,71,1,,,,
72,-,Julio Iglesias,"Me Va, Me Va",-,72,1,,,,
73,-,Minino Garay,Boca con boca (feat. Hernán Jacinto),-,73,1,,,,
74,-,Marc Anthony,Pa'lla Voy (Africando),-,7,15,,,,
75,-,Ingrid Laien & Los del fino,Déjame Revisarte el Celular,-,75,1,,,,
76,down,Camila Cabello,Don't Go Yet,36,10,4,,,,
77,-,Jhonathan Chávez y los Triunfadores,Ella,-,77,1,,,,
78,-,Melvin War & Mayinbito,Me Gustas Natural,-,78,1,,,,
79,-,Minino Garay,Señora Doña Igualdad,-,79,1,,,,
80,-,Elisabeth Timbal,Rompe el Cuero,-,80,1,,,,
81,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,21,8,,,,
82,-,ROSALÍA,SAOKO,-,4,9,,,,
83,-,Minino Garay,Que carajo (feat. Hernán Jacinto),-,83,1,,,,
84,-,David Versace,Inner Reflections,-,84,1,,,,
85,-,Livan el Mesias & DJ Unic,Dime la Verdad (DJ Unic Reggaeton Edit),-,85,1,,,,
86,-,Matias Deago & ROSE BEAT,Bam Bam (Remix),-,86,1,,,,
87,down,Prince Royce & Maria Becerra,Te Espero,29,9,9,,,,
88,-,Minino Garay,Estas desorientado (feat. Hernán Jacinto),-,88,1,,,,
89,-,Pachito Alonso,Échame un Gol,-,89,1,,,,
90,-,TRECE,Hasta la Mañana (Latin Trap Exit),-,90,1,,,,
91,down,zzoilo & Aitana,Mon Amour (Remix),40,11,15,,,,
92,-,Bandalos Chinos,Vámonos de Viaje,-,92,1,,,,
93,-,Spanish Harlem Orchestra,La Música Latina,-,93,1,,,,
94,-,Monica Pascual,Mujer Contra Mujer (feat. Dj Pakinho) [Remix],-,94,1,,,,
95,-,Chiky Dee Jay,Astronomia,-,37,11,,,,
96,-,Bush Y Su Nuevo Sonido,El 9 de Enero,-,96,1,,,,
97,-,Bananas,Mas Que Amiga,-,97,1,,,,
98,-,Pedro Capó,La Fiesta,-,88,1,,,,
99,-,Marismeños,Huelva Donde el Fandango Ha Nacío,-,99,1,,,,
100,down,Paolo Conte,Sparring Partner,27,3,85,,,,
