Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,108,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,6,1,69,,,,
3,up,Daddy Yankee,Con Calma (feat. Snow),11,3,186,,,,
4,down,Aventura,Obsesión,3,1,189,,,,
5,up,Héroes del Silencio,Entre Dos Tierras,41,1,167,,,,
6,-,Ilegales,Mucho Flow (feat. Happy Colors),-,6,1,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,12,2,24,,,,
8,down,Chayanne,Bailando Bachata,4,2,12,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,169,,,,
10,up,Gala,Freed from Desire,35,3,105,,,,
11,up,Los del Río,Macarena (Bayside Boys Remix),43,4,70,,,,
12,up,Kaoma,Lambada,24,3,178,,,,
13,down,Myke Towers,LALA,5,4,6,,,,
14,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,115,,,,
15,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,32,,,,
16,up,Manuel Turizo,La Bachata,74,1,58,,,,
17,down,Paolo Conte,Sparring Partner,10,3,151,,,,
18,down,Pitbull,Timber (feat. Ke$ha),9,1,197,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,196,,,,
20,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,71,,,,
21,-,Bad Bunny,WHERE SHE GOES,-,3,11,,,,
22,down,ROSALÍA & Rauw Alejandro,BESO,15,1,21,,,,
23,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,23,11,,,,
24,up,Ricchi & Poveri,Sarà Perché Ti Amo,86,24,6,,,,
25,up,Marshmello & Farruko,Esta Vida,34,3,19,,,,
26,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,27,10,10,,,,
27,up,ROSALÍA,DESPECHÁ,51,3,50,,,,
28,down,Marc Anthony,Vivir Mi Vida,25,3,150,,,,
29,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],16,5,174,,,,
30,-,Be Ignacio,Sununga,-,30,1,,,,
31,-,Gotan Project,Santa María (Del Buen Ayre),-,8,45,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,3,130,,,,
33,-,France Gall,Poupee De Cire Poupee De Son,-,23,15,,,,
34,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,109,21,2019-10-06,19,2019-10-13
35,-,Manu Chao,Bongo Bong,-,12,84,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),21,2,173,37,2019-10-20,37,2019-10-20
37,-,Bad Bunny,Tití Me Preguntó,-,6,44,,,,
38,-,Gipsy Kings,Bamboleo,-,9,91,,,,
39,-,Maluma,Corazón (feat. Nego do Borel),-,24,43,,,,
40,down,Alvaro Soler,Sofia,32,2,146,,,,
41,-,Becky G. & Natti Natasha,Sin Pijama,-,18,48,,,,
42,-,Antonio José,La Noche Perfecta,-,42,1,,,,
43,-,Gipsy Kings,Baila Me,-,23,41,,,,
44,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,85,7,5,,,,
45,-,Grupo Extra,Mas yo si me enamoré (Bachata Version),-,45,2,,,,
46,-,Snow Tha Product,Avioncito,-,46,1,,,,
47,up,ROSALÍA,TUYA,88,7,8,,,,
48,-,Prince Royce,Darte un Beso,-,48,4,,,,
49,-,Ovi & Gente de Zona,Qué Locura,-,34,5,,,,
50,-,Alvaro Soler & David Bisbal,A Contracorriente,-,1,45,,,,
51,-,Snow Tha Product & vf7,Cash Cash,-,51,1,,,,
52,-,J Balvin & Skrillex,In Da Getto,-,2,67,,,,
53,down,Maluma,COCO LOCO,38,12,8,,,,
54,-,Jacob Forever & El Chacal,Otro Trago,-,54,1,,,,
55,-,vf7,Una Doll,-,55,1,,,,
56,-,Yasuri Yamileth,La Gillette,-,56,1,,,,
57,-,Alevalen & Nacho,Miedo,-,57,1,,,,
58,-,La Goony Chonga,LHDP (La Hora De Perrear),-,58,1,,,,
59,-,Anitta,Used To Be,-,59,1,,,,
60,up,KAROL G & Kali Uchis,ME TENGO QUE IR,100,60,2,,,,
61,-,"Yeruza, Dalex & Brytiago",Mood (Remix),-,61,1,,,,
62,-,I.N.R.,Te Quedas a Verlo,-,62,1,,,,
63,-,Carlos Baute,Tranqui,-,63,1,,,,
64,-,"Los G4, Young Miko & Jovaan",6B (feat. Go Get Music),-,64,1,,,,
65,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,65,1,,,,
66,-,Salvo & Jessica,La gelosia,-,66,1,,,,
67,-,Migrantes & Piso 21,Dolido y Borracho (feat. Nico Valdi),-,67,1,,,,
68,-,Naïka,Water,-,48,2,,,,
69,-,Felix Valentino & Chamos,Un Verano Italiano (Italiano),-,16,7,,,,
70,-,Don Omar,Dale Don Dale,-,70,1,,,,
71,-,Alberto Cortez,Sucu sucu (2023 REMASTERED VERSION),-,71,1,,,,
72,-,Zapato Veloz,El Maroto,-,72,1,,,,
73,-,Salomon Beda,BACANA,-,73,1,,,,
74,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,4,191,,,,
75,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,25,,,,
76,-,KAROL G,OKI DOKI,-,76,1,,,,
77,-,Antonio Mairena,Me Muero Yo (Siguiriyas de Triana),-,77,1,,,,
78,-,Monteperdido,NO ESTOY BIEN,-,78,1,,,,
79,-,Zapato Veloz,Tribu Comanche,-,79,1,,,,
80,-,Al Castellanos y Su Orquesta Cubana,Cha Cha Cha At The Sahara,-,80,1,,,,
81,-,Mon Laferte,Nothing Else Matters,-,81,1,,,,
82,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,192,,,,
83,-,"Alan & Ely, Astol & I Desideri",URAGANO,-,83,1,,,,
84,-,Alzate & Jessi Uribe,Renuncio,-,84,1,,,,
85,down,Marquess,Vayamos Companeros (Radio Edit),19,6,170,,,,
86,-,Banda XXI,Pasame la Botella,-,86,1,,,,
87,down,Shakira & Manuel Turizo,Copa Vacía,8,1,8,,,,
88,-,Alfredo de Angelis,Carillón de la Merced (with Carlos Dante),-,88,1,,,,
89,down,Pitbull,Don't Stop the Party (feat. TJR),20,5,142,,,,
90,-,Jan Cruz,Un Poco Más,-,90,1,,,,
91,-,"Ms. Ambar, Delfina Dib & Masta Quba",Despiertas,-,91,1,,,,
92,-,Banda XXI,Niña Bonita,-,92,1,,,,
93,-,Mustafa Al-Ritimi,مصطفي الرتيمي لحن حزين,-,93,1,,,,
94,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],22,9,123,,,,
95,-,Alvaro Soler,El Mismo Sol,-,19,22,,,,
96,-,Jovanotti,Dolce Fare Niente,-,96,1,,,,
97,-,"Alcover, Lirico En La Casa & Mark B",Ese Bom (feat. Black Jonas Point),-,97,1,,,,
98,-,Los Destellos,La China María,-,98,1,,,,
99,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,99,1,,,,
100,-,Julianno Sosa & Fuegiezy,Money,-,100,1,,,,
