Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,14,60,2019-10-20,7,2019-11-17
2,up,Nicky Jam & Daddy Yankee,Muévelo,2,2,5,,,,
3,up,KAROL G & Nicki Minaj,Tusa,4,2,14,29,2019-11-17,5,2020-02-02
4,down,Shakira & Anuel AA,Me Gusta,3,2,4,73,2020-01-19,50,2020-03-15
5,-,Shakira,"Whenever, Wherever",-,4,9,33,2020-02-09,33,2020-02-09
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,14,21,2019-10-06,19,2019-10-13
7,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,9,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),6,3,14,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),52,9,8,,,,
10,-,Shakira,Chantaje (feat. Maluma),-,10,3,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,14,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,14,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),8,2,14,37,2019-10-20,37,2019-10-20
14,up,Shakira,Loca (feat. Dizzee Rascal),97,9,10,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,1,14,,,,
16,down,Héroes del Silencio,Entre Dos Tierras,9,1,14,,,,
17,-,Shakira,Underneath Your Clothes,-,17,5,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,3,14,,,,
19,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,19,1,84,2020-02-16,84,2020-02-16
20,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,2,10,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,4,14,,,,
22,down,Wolf,OTL (feat. Fonz & Ayuno),21,8,14,,,,
23,down,Aventura,Obsesión,12,1,13,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,4,12,,,,
25,down,Steve Aoki & Maluma,Maldad,13,10,4,,,,
26,down,Daddy Yankee,Gasolina,11,10,13,,,,
27,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,9,,,,
28,down,Daddy Yankee & Sech,Definitivamente,27,27,2,,,,
29,up,Bad Bunny,MIA (feat. Drake),62,16,11,,,,
30,down,J Balvin,Morado,20,3,5,72,2020-01-19,50,2020-03-29
31,up,Los del Río,Macarena (Original Version),49,9,8,,,,
32,-,Becky G.,MALA SANTA,-,3,9,87,2019-10-27,87,2019-10-27
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,5,14,3,2019-10-06,3,2019-10-06
34,down,Marquess,Vayamos Companeros (Radio Edit),32,6,14,,,,
35,-,Los del Río,Macarena (Bayside Boys Remix),-,4,3,,,,
36,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,8,11,27,2019-10-06,27,2019-10-06
37,-,Daddy Yankee,Dura,-,8,6,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,3,8,,,,
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,83,8,13,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,33,4,9,,,,
41,-,Shakira,Objection (Tango),-,12,1,,,,
42,up,Kaoma,Lambada,60,3,14,,,,
43,up,Manu Chao,Bongo Bong,68,12,8,,,,
44,-,Shakira,Don't Bother,-,44,1,,,,
45,down,Daddy Yankee,Que Tire pa Lante,34,5,14,97,2019-10-20,11,2019-11-03
46,-,Compay Segundo,Guantanamera,-,39,1,,,,
47,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),100,12,13,,,,
48,up,Maluma & J Balvin,Qué Pena,93,5,6,37,2019-10-06,33,2019-10-13
49,-,Elettra Lamborghini,Musica (E il resto scompare),-,27,1,,,,
50,up,Nicky Jam & J Balvin,X (Spanglish Version),57,22,10,,,,
51,-,Shakira,Loca (feat. El Cata),-,51,1,,,,
52,-,Ozuna,Hasta Que Salga el Sol,-,8,12,,,,
53,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,2,2,,,,
54,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,18,7,,,,
55,-,Jennifer Lopez,Baila Conmigo,-,22,5,,,,
56,-,KAROL G,Ocean,-,12,6,77,2019-10-27,77,2019-10-27
57,-,Jhay Cortez & Ozuna,Easy (Remix),-,47,2,,,,
58,-,Spice,Rolling,-,58,1,,,,
59,-,Shakira & Maluma,Clandestino,-,59,2,,,,
60,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,7,13,,,,
61,-,"Daniel, Me Estás Matando",Somos Algo,-,61,1,,,,
62,-,Marc Anthony,Vivir Mi Vida,-,3,7,,,,
63,down,Daddy Yankee,Limbo,56,3,11,,,,
64,-,Prince Royce,Si Supieras,-,64,1,,,,
65,up,Maluma,Corazón (feat. Nego do Borel),80,24,9,,,,
66,-,Diosa Canales,Provócame,-,66,1,,,,
67,-,Novalima,Agua (Lagartijeando Remix),-,67,1,,,,
68,-,Alex Duvall & Yomil y El Dany,El Bombazo,-,20,1,,,,
69,-,Chicano Batman,Scab,-,69,1,,,,
70,-,Bomba Estéreo,Soy Yo,-,15,3,,,,
71,-,Orquesta Magia Caribeña (Federico Junior),La Ruñidera,-,71,1,,,,
72,-,Joe Cuba Sextette,Mujer Divina,-,72,1,,,,
73,-,Rumbalay,El Asalto,-,73,1,,,,
74,up,J Balvin,Blanco,89,10,10,,,,
75,-,Orquesta Magia Caribeña (Federico Junior),Capilla Sin Santo,-,75,1,,,,
76,down,Loco Escrito,Mi Culpa,35,35,2,,,,
77,-,Carlitos Rey,Yo Te Quiero Romper,-,77,1,,,,
78,-,Zucchero,Baila (Sexy Thing),-,4,1,,,,
79,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,9,11,,,,
80,down,Alvaro Soler,Sofia,10,2,14,,,,
81,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],28,4,14,,,,
82,-,Shakira,Ojos Así,-,82,1,,,,
83,-,David Bisbal & Juan Magán,Bésame,-,78,1,,,,
84,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,8,13,,,,
85,-,Sean Paul & J Balvin,Contra la Pared,-,29,3,,,,
86,-,Shakira,Chantaje (feat. Maluma) [Versión Salsa],-,48,1,,,,
87,-,"Nat ""King"" Cole",Perfidia,-,87,1,,,,
88,-,Ralphy Dreamz,Ni en Defensa Propia,-,88,1,,,,
89,-,"DJ Luian, Mambo Kingz & Anuel AA",Bubalu (feat. Becky G & Prince Royce),-,89,1,,,,
90,down,Pitbull,Don't Stop the Party (feat. TJR),55,5,12,,,,
91,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,20,1,,,,
92,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,7,10,,,,
93,-,Max Pizzolante,Wepa (feat. Victor Drija),-,93,1,,,,
94,-,"Alex Rose, Lyanno & Carlee",Disimulas (feat. Omy de Oro & Carlee),-,94,1,,,,
95,-,Alain Pérez,Hijito de Papá,-,95,1,,,,
96,-,Maluma,11 PM,-,34,2,68,2019-10-06,68,2019-10-06
97,-,Ronnie & Amy,Acción de Gratitud,-,97,1,,,,
98,-,Pablo Alborán & Ava Max,Tabú,-,3,12,,,,
99,-,Juan y Rafa,Culpable,-,99,1,,,,
100,-,Alain Pérez,Murmuraciones,-,100,1,,,,
