Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,2,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,39,,,,
3,down,Farruko,Pepas,1,1,78,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,166,,,,
5,up,Pitbull,Timber (feat. Ke$ha),8,1,167,,,,
6,up,Paolo Conte,Sparring Partner,6,3,121,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,161,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,162,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal),13,9,128,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,8,153,,,,
11,up,Marquess,Vayamos Companeros (Radio Edit),12,6,142,,,,
12,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),16,12,118,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),17,5,114,,,,
14,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],18,9,96,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),20,3,156,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,85,,,,
17,up,Shakira,She Wolf (El Dorado World Tour Live),26,17,64,,,,
18,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,159,,,,
19,up,Shakira,Rabiosa (feat. El Cata),21,18,75,,,,
20,up,Alvaro Soler & Nico Santos,Candela,36,3,20,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,69,,,,
22,-,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],-,22,1,,,,
23,up,Aventura,Obsesión,27,1,159,,,,
24,up,Shakira,"Whenever, Wherever",25,4,133,33,2020-02-09,33,2020-02-09
25,-,Nicky Jam,Toy a Mil,-,25,1,,,,
26,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],23,20,76,,,,
27,down,Daddy Yankee,Limbo,24,12,109,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),14,12,64,,,,
29,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],9,5,150,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,44,4,115,,,,
31,down,Manuel Turizo,La Bachata,15,1,31,,,,
32,up,Bad Bunny,Tití Me Preguntó,48,6,27,,,,
33,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,83,,,,
34,up,Pitbull,Get It Started (feat. Shakira),34,15,59,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),38,2,144,37,2019-10-20,37,2019-10-20
36,up,Nicky Jam & J Balvin,X (Spanglish Version),99,22,74,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,1,110,74,2020-04-19,18,2020-08-09
38,down,Shakira & Ozuna,Monotonía,32,3,12,,,,
39,-,The Niü Mariachi,Crazy Little Thing Called Love,-,39,1,,,,
40,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),100,25,60,,,,
41,-,Enrique Iglesias,Hero (Metro Mix),-,33,49,,,,
42,-,Los Huayanay,El Humahuaqueño (Huaynito),-,42,1,,,,
43,down,Gala,Freed from Desire,33,3,80,,,,
44,down,Shakira & Rauw Alejandro,Te Felicito,29,3,29,,,,
45,up,Los del Río,Macarena (Original Version),51,9,33,,,,
46,-,Kaoma,Lambada,-,3,149,,,,
47,-,Alan AC,Baby Dura,-,47,1,,,,
48,down,Marc Anthony,Pa'lla Voy (Africando),42,7,20,,,,
49,-,Cepeda,Cibeles,-,49,1,,,,
50,-,Gilberto Santa Rosa,Bailando A Tu Son,-,50,1,,,,
51,down,Marc Anthony,Vivir Mi Vida,30,3,124,,,,
52,-,Omi Hernandez,Sabanas Blancas (feat. Leoni Torres),-,52,1,,,,
53,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,4,112,,,,
54,-,Orquesta Típica Misteriosa Buenos Aires,Pinap,-,54,1,,,,
55,-,Brunella Torpoco,Ella,-,55,1,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,139,,,,
57,-,Orquesta Camaguey,Un Corazón,-,57,1,,,,
58,-,Orquesta Típica Misteriosa Buenos Aires,Felicia,-,58,1,,,,
59,-,Bianca Leony,Tengo El Control,-,59,1,,,,
60,-,Nio García,Yeska,-,60,1,,,,
61,-,El Cachivache Quinteto,Tango del Infinito,-,61,1,,,,
62,-,Maluma,Hawái,-,2,31,63,2020-08-09,2,2020-09-20
63,-,Los Bosques & Mindr,Viento de Arrabal,-,63,1,,,,
64,-,DJ Clau,Perdón (Bachata Version) (feat. Dj Dave Aguilar),-,64,1,,,,
65,-,Lvbel C5,DACIA,-,65,1,,,,
66,-,Locura Mix & Kaleb Di Masi,Turraka (Remix),-,66,1,,,,
67,-,Baby Rasta y Gringo,Ven a Mi (feat. Nicky Jam),-,67,1,,,,
68,-,Los Hermanos Rosario,Fin de Semana,-,68,1,,,,
69,-,Dj Crell,Höhner - Viva Colonia (Baile Funk Remix),-,69,1,,,,
70,-,Los Hermanos Rosario,La Dueña del Swing,-,70,1,,,,
71,-,Ha-Ash,Si Yo Fuera Tú,-,71,1,,,,
72,-,Conjunto Clasico,Describo Mi Conjunto (feat. Rafael De Jesus),-,72,1,,,,
73,-,Los Hermanos Rosario,El Chicharrón,-,73,1,,,,
74,-,Porter,Pájaros,-,74,1,,,,
75,-,Ela Taubert,Crecer,-,75,1,,,,
76,-,alfred 502,soy de guatemala (feat. Wilfrydo),-,76,1,,,,
77,-,Juan Ramón Fuentes,"Mañana, Mañana",-,77,1,,,,
78,-,Latin Nova,Guatemala Feliz: Hip Hop Con Marimba,-,78,1,,,,
79,-,Los Hermanos Rosario,Ella Se Fue,-,79,1,,,,
80,-,Yuvisney Aguilar,¿Bailamos?,-,80,1,,,,
81,-,Sasa Kovacevic,Ona,-,81,1,,,,
82,-,Los Hermanos Rosario,Amor de Madrugada,-,82,1,,,,
83,-,Cami,Un Poco Más De Frío,-,83,1,,,,
84,-,Los Hermanos Rosario,Dígale Que No,-,84,1,,,,
85,-,Los Hermanos Rosario,Llorando una Pena,-,85,1,,,,
86,-,Los Hermanos Rosario,Rompecintura,-,86,1,,,,
87,-,Los Hermanos Rosario,La Candelosa,-,87,1,,,,
88,-,Los Hermanos Rosario,Y Es Fácil!,-,88,1,,,,
89,-,Los Hermanos Rosario,Detelengao (El Baile),-,89,1,,,,
90,-,Los Hermanos Rosario,Besos Robados,-,90,1,,,,
91,-,Los Hermanos Rosario,La Cleptómana,-,91,1,,,,
92,-,Los Hermanos Rosario,"Ay, Que Soledad",-,92,1,,,,
93,-,Los Hermanos Rosario,Caramelo,-,93,1,,,,
94,-,Los Hermanos Rosario,Oleila,-,94,1,,,,
95,-,Yandel & Rauw Alejandro,Dembow 2020,-,66,2,,,,
96,down,Alvaro Soler,El Mismo Sol (Sped Up),43,10,28,,,,
97,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,31,27,,,,
98,-,Shakira,Underneath Your Clothes,-,17,61,,,,
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,59,,,,
100,-,Juanes,A Dios Le Pido (Remastered 2022),-,35,8,,,,
