Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,17,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,2,2,14,2020-08-02,10,2020-08-23
3,down,Juan Daniél,Buenos Momentos,2,2,10,,,,
4,down,ROSALÍA & Travis Scott,TKN,3,2,10,96,2020-05-31,21,2020-06-07
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,39,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,39,60,2019-10-20,7,2019-11-17
7,down,KAROL G & Nicki Minaj,Tusa,5,2,39,29,2019-11-17,5,2020-02-02
8,up,Aventura,Obsesión,17,1,37,,,,
9,up,Luis Fonsi & Demi Lovato,Échame la Culpa,9,8,38,,,,
10,up,Alvaro Soler,Sofia,18,2,37,,,,
11,-,Maluma,Hawái,-,2,1,63,2020-08-09,2,2020-09-20
12,down,Pedro Capó & Farruko,Calma (Remix),6,2,39,37,2019-10-20,37,2019-10-20
13,down,Daddy Yankee,Con Calma (feat. Snow),11,3,39,,,,
14,up,6ix9ine,YAYA,15,2,5,31,2020-07-12,31,2020-07-12
15,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,19,2,7,,,,
16,up,Pitbull,Timber (feat. Ke$ha),21,1,39,,,,
17,down,Kaoma,Lambada,13,3,38,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,39,21,2019-10-06,19,2019-10-13
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,7,37,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),45,4,36,,,,
21,down,Héroes del Silencio,Entre Dos Tierras,12,1,39,,,,
22,up,Manu Chao,Bongo Bong,82,12,22,,,,
23,down,Ozuna,Caramelo,22,6,8,65,2020-06-28,27,2020-08-16
24,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,2,26,,,,
25,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),35,7,18,,,,
26,-,David Bisbal,Silencio,-,22,9,,,,
27,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",44,10,4,89,2020-07-19,12,2020-08-16
28,up,Ir-Sais,Dream Girl,33,19,9,,,,
29,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,20,9,7,,,,
30,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,25,,,,
31,-,Becky G. & Natti Natasha,Sin Pijama,-,18,28,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,8,37,,,,
33,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,33,2,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,3,39,,,,
35,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,1,7,94,2021-01-31,47,2021-03-07
36,-,Pedro Capó,Calma,-,9,26,,,,
37,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,25,,,,
38,-,Salomé de Bahia,Outro Lugar,-,36,2,,,,
39,down,Gipsy Kings,Bamboleo,34,9,20,,,,
40,up,Shakira & Anuel AA,Me Gusta,40,2,29,73,2020-01-19,50,2020-03-15
41,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,31,3,2019-10-06,3,2019-10-06
42,down,Gipsy Kings,Volare (Nel blu di pinto di blu),28,14,15,,,,
43,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,42,3,7,,,,
44,-,Pedro Capó,La Sábana y los Pies,-,44,1,,,,
45,down,Marquess,Vayamos Companeros (Radio Edit),39,6,33,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,2,39,,,,
47,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],46,5,35,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,38,,,,
49,-,Daddy Yankee,Dura,-,8,22,,,,
50,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,24,,,,
51,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,27,1,66,2020-07-26,14,2020-08-09
52,down,Daddy Yankee,Limbo,26,12,27,,,,
53,down,Gala,Freed from Desire,51,3,10,,,,
54,up,Shakira,"Whenever, Wherever",80,4,31,33,2020-02-09,33,2020-02-09
55,down,Zucchero,Il Volo,31,5,20,,,,
56,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,40,4,,,,
57,down,Marc Anthony,Vivir Mi Vida,48,3,27,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,4,15,,,,
59,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,59,1,,,,
60,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,24,,,,
61,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,26,,,,
62,-,Zarah-Sophy,Side to Side,-,62,1,,,,
63,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,20,6,,,,
64,-,CNCO,Reggaetón Lento (Bailemos),-,41,3,,,,
65,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,18,,,,
66,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,27,6,,,,
67,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,17,,,,
68,-,Morat,No Termino,-,68,1,,,,
69,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,16,53,2019-10-06,53,2019-10-06
70,-,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,-,70,1,,,,
71,-,Daniel Santacruz,Lento,-,3,4,,,,
72,up,Gipsy Kings,Baila Me,93,23,11,,,,
73,down,Elvis Crespo,Suavemente,29,17,19,,,,
74,down,Alex Bueno & Romeo Santos,Nuestro Amor,32,32,2,,,,
75,-,Marquess,Suavecito (feat. Raykuba),-,54,1,,,,
76,-,David Bisbal & Aitana,Si Tú la Quieres,-,16,11,,,,
77,-,Compay Segundo,Guantanamera,-,39,3,,,,
78,down,Bad Bunny,MIA (feat. Drake),47,16,29,,,,
79,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,32,9,71,2019-10-06,71,2019-10-06
80,-,Stromae,Te quiero (Paul Kalkbrenner Remix),-,49,1,,,,
81,-,Djlaen,Otro Trago Salsa,-,81,1,,,,
82,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),84,16,27,,,,
83,-,Wisin,Escápate Conmigo (feat. Ozuna),-,83,2,,,,
84,-,Marco Antonio Solís,Si No Te Hubieras Ido (En Vivo),-,84,1,,,,
85,-,Djlaen,Callaita Salsa,-,85,1,,,,
86,down,Maluma,Corazón (feat. Nego do Borel),75,24,20,,,,
87,-,Los 4,Un Beso,-,87,1,,,,
88,-,Djlaen,Cuaderno Salsa,-,88,1,,,,
89,-,Shakira,Loca (feat. Dizzee Rascal),-,9,29,,,,
90,-,Ricky Martin,Livin' la Vida Loca,-,8,23,,,,
91,-,KAROL G & Maluma,Créeme,-,57,3,,,,
92,-,Ruzzi,Dártelo (feat. Gepe),-,92,1,,,,
93,-,DJ Francesco Brizzi,Lo Tuyo Es Puro Cuento (feat. AUGUSTITO),-,93,1,,,,
94,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,12,23,,,,
95,down,Alvaro Soler,La Libertad,53,15,14,,,,
96,-,Rey Colón,Salomón,-,96,1,,,,
97,-,DJ Francesco Brizzi,Que La Timba No Pare,-,97,1,,,,
98,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,14,9,,,,
99,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,23,,,,
100,-,Rafaelito y su Tumbao,Ella Va Sola (feat. Carlo Supo),-,100,1,,,,
