Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,28,74,2020-04-19,18,2020-08-09
2,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,5,31,2020-09-27,31,2020-09-27
3,up,Jennifer Lopez & Maluma,Pa' Ti,5,1,4,,,,
4,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,4,3,17,,,,
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,13,14,2020-08-02,10,2020-08-23
6,up,Maluma,Hawái,15,2,12,63,2020-08-09,2,2020-09-20
7,-,Ricchi & Poveri,Si Me Enamoro,-,1,1,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),13,2,50,37,2019-10-20,37,2019-10-20
9,up,Juan Daniél,Vagabundo,53,8,4,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,4,47,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),19,3,50,,,,
12,up,Pitbull,Timber (feat. Ke$ha),14,1,50,,,,
13,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,49,,,,
14,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,10,14,89,2020-07-19,12,2020-08-16
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,50,60,2019-10-20,7,2019-11-17
16,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),51,2,8,,,,
17,up,Paolo Conte,Sparring Partner,38,3,6,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],76,4,18,,,,
19,up,Aventura,Obsesión,21,1,48,,,,
20,up,ROSALÍA & Travis Scott,TKN,24,2,21,96,2020-05-31,21,2020-06-07
21,down,Lele Pons & Guaynaa,Se Te Nota,20,9,7,81,2020-09-27,36,2020-11-15
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,49,,,,
23,-,Loona,Hijo de la Luna (Sentimiento Mix),-,3,23,,,,
24,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,55,2,18,,,,
25,up,Maluma & Jennifer Lopez,Lonely,25,5,4,,,,
26,-,El Chulo & Gente de Zona,Loco por Bailar Contigo,-,26,2,,,,
27,-,Ricky Martin,Livin' la Vida Loca,-,8,26,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,8,48,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,3,34,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,50,,,,
31,-,Ir-Sais,Dream Girl,-,19,14,,,,
32,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,17,6,23,2020-09-13,18,2020-10-18
33,-,Fito Blanko,Meneo,-,33,1,,,,
34,-,Ela Minus,Ok,-,34,1,,,,
35,-,Gotan Project,Santa María (Del Buen Ayre),-,8,22,,,,
36,-,Maluma,Corazón (feat. Nego do Borel),-,24,25,,,,
37,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,49,21,6,,,,
38,up,"Ozuna, Doja Cat & Sia",Del Mar,60,4,7,,,,
39,down,Kaoma,Lambada,9,3,48,,,,
40,-,Daddy Yankee,Limbo,-,3,34,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,7,33,,,,
42,up,Camilo,Vida de Rico,97,28,2,33,2020-10-04,19,2020-11-08
43,-,King Dyron,Jerusalema,-,43,1,,,,
44,down,Zucchero,Il Volo,12,5,25,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,2,13,,,,
46,down,KAROL G & Nicki Minaj,Tusa,23,2,50,29,2019-11-17,5,2020-02-02
47,-,Victor Jara,Quien Mato a Carmencita,-,47,1,,,,
48,up,Gipsy Kings,Baila Me,52,21,16,,,,
49,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,40,3,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,50,,,,
51,down,Omega,Pegao,39,23,3,,,,
52,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,52,1,,,,
53,down,Héroes del Silencio,Entre Dos Tierras,6,1,50,,,,
54,-,Timbalive,Déjame Salir (feat. Issac Delgado),-,54,1,,,,
55,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],16,4,46,,,,
56,-,Tiiwtiiw & Cheb Djalil,Frota & Coco,-,56,1,,,,
57,-,Daddy Yankee,Dura,-,8,28,,,,
58,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],29,18,10,,,,
59,-,"Humbertiko, Kurepa Corazón & Audioiko",Dale Mamita,-,59,1,,,,
60,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,1,49,21,2019-10-06,19,2019-10-13
61,down,India Martínez & Marc Anthony,Convénceme,56,45,3,,,,
62,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,93,9,16,,,,
63,-,Guaynaa & Lyanno,Chama,-,63,1,,,,
64,-,La Banda Gorda,Mi Mujer Me Gobierna,-,64,1,,,,
65,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,9,5,,,,
66,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,65,1,,,,
67,up,Gente De Zona & Gerardo Ortíz,Otra Botella,67,56,3,,,,
68,-,Santo Rotolo,Mala,-,47,2,,,,
69,-,J Balvin,Blanco,-,10,13,,,,
70,-,Gustavo Elis & Sixto Rein,Amantes,-,70,1,,,,
71,-,Tony & Jova,No Le Interesa (feat. Nicky Jam),-,71,1,,,,
72,-,KEVVO & J Balvin,Billetes Azules,-,72,1,,,,
73,-,Farruko,La Tóxica,-,37,2,69,2020-09-20,24,2020-11-15
74,-,Antonio Molina,Adiós a España,-,74,1,,,,
75,down,Marquess,Vayamos Companeros (Radio Edit),31,6,43,,,,
76,-,Mystro & ChocQuibTown,Maria,-,76,1,,,,
77,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,77,1,,,,
78,-,Willie Colón,Ghana' E,-,78,1,,,,
79,-,DJ Silva,Dembow Pa Bajo,-,79,1,,,,
80,-,Alicia Delgado,Cáncer de Amor,-,80,1,,,,
81,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,49,2,93,2020-09-20,66,2020-09-27
82,-,Justin Quiles,Jeans,-,82,1,75,2020-10-18,45,2020-11-15
83,down,Shakira,Loca (feat. Dizzee Rascal),32,9,36,,,,
84,-,Bomba Estéreo,Vive Bacano,-,84,1,,,,
85,-,Maricarmen Marin,La Copita,-,85,1,,,,
86,-,Endri,Sdu Me Ni (feat. Fero),-,86,1,,,,
87,-,Raquel Meller,El Relicario,-,87,1,,,,
88,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),33,12,30,,,,
89,-,KAROL G,"Ay, DiOs Mío!",-,37,4,48,2020-08-09,24,2020-09-06
90,-,Ela Minus,A.R.P.,-,59,1,,,,
91,-,Stringspace,Autumn Leaves,-,91,1,,,,
92,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),34,7,28,,,,
93,-,Douglas y Konsagrados & El Super Hobby,Te Perdí,-,93,1,,,,
94,-,As Meninas,Tá Ficando Sério,-,94,1,,,,
95,-,Maricarmen Marin,Mix Bella,-,95,1,,,,
96,-,David Santos,Mueve El Bote,-,96,1,,,,
97,-,Intersalsa Orquesta,Dile a Ella,-,97,1,,,,
98,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,63,1,,,,
99,-,Big Ton,Mr. Chief,-,99,1,,,,
100,down,Pitbull,Don't Stop the Party (feat. TJR),35,5,29,,,,
